Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,2,1,168,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,202,,,,
3,up,Portugal. The Man,Feel It Still,4,1,154,,,,
4,up,Coldplay,Adventure of a Lifetime,5,1,196,,,,
5,up,Coldplay,Hymn for the Weekend,6,4,191,,,,
6,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),3,1,127,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),7,2,198,,,,
8,up,Tones and I,Dance Monkey,9,1,201,6,2019-10-06,1,2019-11-10
9,up,LP,Lost on You,11,2,202,,,,
10,up,MGMT,Kids,12,5,175,,,,
11,up,Gossip,Heavy Cross,13,6,173,,,,
12,up,Billie Eilish,bad guy,14,1,199,5,2019-10-06,5,2019-10-06
13,up,The xx,Intro,15,9,174,,,,
14,up,Fun.,Some Nights,17,10,164,,,,
15,down,Birdy,People Help the People,8,2,170,,,,
16,up,Echosmith,Cool Kids (Radio Edit),18,10,166,,,,
17,down,Imagine Dragons,Believer,10,2,176,,,,
18,up,KALEO,Way Down We Go,19,11,172,,,,
19,up,コールドプレイ,パラダイス,20,3,202,,,,
20,up,Rag'n'Bone Man,Human,21,7,193,,,,
21,down,Lewis Capaldi,Someone You Loved,16,1,188,4,2019-10-06,4,2019-10-06
22,up,Green Day,Boulevard of Broken Dreams,22,15,112,,,,
23,up,Vance Joy,Riptide,23,7,114,,,,
24,up,The Triangles,Applejack,24,10,98,,,,
25,up,Green Day,21 Guns,25,16,105,,,,
26,up,Elle King,Ex's & Oh's,26,17,96,,,,
27,up,Band of Horses,The Funeral,27,19,66,,,,
28,up,twenty one pilots,Heathens,28,22,91,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,29,16,64,,,,
30,up,Radiohead,Creep,30,6,114,,,,
31,up,The Vaccines,If You Wanna,31,23,64,,,,
32,-,Coldplay,Midnight,-,23,61,,,,
33,-,Red Rum Club,The Elevation,-,33,1,,,,
34,-,Unknown,What Was I Made For?,-,1,7,,,,
35,-,Radio Océano,Miña Terra Galega,-,35,1,,,,
36,-,EDDI CIRCA,FIESTAS DEL PATRÓN,-,36,1,,,,
37,-,Throwing Muses,Vicky's Box,-,37,1,,,,
38,-,Coldplay,Fix You,-,6,177,,,,
39,-,Danger Twins,Electric Feeling,-,39,1,,,,
40,-,Explosions In the Sky,Moving On,-,40,1,,,,
41,-,Danielle Apicella,Cold,-,41,1,,,,
42,-,Male Tears,Sleep 4ever,-,42,1,,,,
43,-,Ramones,Blitzkrieg Bop,-,43,2,,,,
44,-,Paola Hermosín,Recuerdos de la Alhambra,-,44,1,,,,
45,-,Danger Twins,Feelin’ Like Brand New,-,45,1,,,,
46,-,"Bonnie ""Prince"" Billy",Rise and Rule (She Was Born in Honolulu),-,46,1,,,,
47,-,Malcolm Todd,Hot in NY,-,47,1,,,,
48,-,Louis Cole,Bitches (feat. Sam Gendel),-,48,1,,,,
49,-,Marika Hackman,No Caffeine,-,49,1,,,,
50,-,Booze & Glory,The Day I'm In My Grave,-,50,1,,,,
51,-,Ash Code,All We Ever Wanted Was Everything,-,51,1,,,,
52,-,Gazelle,Te Estoy Amando Locamente,-,52,1,,,,
53,-,Dead Can Dance,Labour of Love (BBC Session),-,53,1,,,,
54,-,Boyish,Split Up,-,54,1,,,,
55,-,SOBI,"Honey Honey (From the Netflix Film ""Love At First Sight"")",-,55,1,,,,
56,-,Toch,Plantas,-,56,1,,,,
57,-,Mitski,My Love Mine All Mine,-,57,1,,,,
58,-,The Airborne Toxic Event,Changing,-,58,1,,,,
59,-,Big Thief,Born For Loving You,-,59,1,,,,
60,-,Jamila Woods,Good News,-,60,1,,,,
61,-,Molly Burch,Tattoo,-,61,1,,,,
62,-,Vagabon,Lexicon,-,62,1,,,,
63,-,Das Lumpenpack,Miriam,-,63,1,,,,
