Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,153,,,,
2,up,Coldplay,Viva La Vida,6,1,120,,,,
3,up,The Killers,Human,3,1,153,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,154,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,140,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),14,2,150,,,,
7,up,Of Monsters and Men,Little Talks,7,4,153,,,,
8,up,Milky Chance,Stolen Dance,10,2,35,,,,
9,up,Coldplay,Adventure of a Lifetime,9,1,148,,,,
10,up,Snow Patrol,Chasing Cars,11,4,153,,,,
11,up,Coldplay,Hymn for the Weekend,13,4,143,,,,
12,up,Tones and I,Dance Monkey,15,1,154,6,2019-10-06,1,2019-11-10
13,up,Coldplay,Magic,16,6,139,,,,
14,down,コールドプレイ,パラダイス,8,3,154,,,,
15,up,LP,Lost on You,18,2,154,,,,
16,up,Family of the Year,Hero,19,13,40,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,20,3,153,,,,
18,up,twenty one pilots,Stressed Out,21,6,140,,,,
19,up,MGMT,Kids,23,5,134,,,,
20,up,イマジン・ドラゴンズ,Demons,24,4,153,,,,
21,up,Gossip,Heavy Cross,27,6,125,,,,
22,up,Muse,Uprising,30,14,140,,,,
23,down,Rosa Linn,SNAP,1,1,10,,,,
24,up,Oasis,Wonderwall,29,14,112,,,,
25,up,The xx,Intro,33,9,130,,,,
26,up,Billie Eilish,bad guy,31,1,152,5,2019-10-06,5,2019-10-06
27,down,The White Stripes,Seven Nation Army,22,18,101,,,,
28,up,Birdy,People Help the People,36,2,123,,,,
29,up,Echosmith,Cool Kids (Radio Edit),38,10,120,,,,
30,up,The Asteroids Galaxy Tour,The Golden Age,39,27,107,,,,
31,up,Rag'n'Bone Man,Human,37,7,145,,,,
32,up,Coldplay,Fix You,32,6,152,,,,
33,up,KALEO,Way Down We Go,40,11,128,,,,
34,down,Coldplay,Clocks,25,9,119,,,,
35,-,Arctic Monkeys,Body Paint,-,35,1,,,,
36,up,Russian Red,Cigarettes,43,31,89,,,,
37,up,イマジン・ドラゴンズ,It's Time,45,19,145,,,,
38,down,トゥー・ドア・シネマ・クラブ,What You Know,28,28,102,,,,
39,down,Lorde,Royals,34,10,34,,,,
40,down,コールドプレイ & リアーナ,Princess of China,17,15,151,,,,
41,up,Coldplay,The Scientist,50,17,139,,,,
42,-,Los Rodriguez,Sin Documentos,-,30,1,,,,
43,-,Caroline Polachek,Sunset,-,43,1,,,,
44,down,The Black Keys,Lonely Boy,42,20,121,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,44,26,124,,,,
46,up,WALK THE MOON,Shut Up and Dance,47,35,111,,,,
47,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],48,35,112,,,,
48,up,Bastille,Of the Night,49,38,109,,,,
49,up,Coldplay,Yellow,71,7,142,,,,
50,up,Imagine Dragons,Believer,81,2,129,,,,
51,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,28,111,,,,
52,down,Antony & The Johnsons,Hope There's Someone,26,9,139,,,,
53,down,The Cure,Friday I'm In Love,41,15,149,,,,
54,-,The Triangles,Applejack,-,31,83,,,,
55,down,Fun.,Some Nights,35,10,118,,,,
56,down,R.E.M.,Losing My Religion,54,49,28,,,,
57,up,Red Hot Chili Peppers,The Drummer,88,57,2,,,,
58,-,Tom Grennan,All These Nights,-,58,1,,,,
59,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,25,,,,
60,-,Edu Requejo,Suéltalo y Salta,-,60,1,,,,
61,down,Coldplay,Talk,51,48,83,,,,
62,-,YUNGBLUD,Tissues,-,46,1,,,,
63,-,Imagine Dragons,Bones,-,5,12,,,,
64,-,Joven Dolores,Lo Mejor,-,64,1,,,,
65,-,Garbage,Cherry Lips (Go Baby Go!) [2021 - Remaster],-,65,1,,,,
66,-,Sufjan Stevens,Chicago,-,28,5,,,,
67,-,Lo,Siniestro,-,67,1,,,,
68,-,Garbage,Androgyny (2021 - Remaster),-,68,1,,,,
69,-,M83,Hell Riders,-,69,1,,,,
70,-,Colossal Trailer Music,Withering Bones,-,70,1,,,,
71,-,Aeternia Alchemia,Super Immunity +,-,71,1,,,,
72,-,They Might Be Giants,They Might Be Giants,-,72,1,,,,
73,-,s0cliché,Dreamland,-,73,1,,,,
74,down,The Cure,Close to Me (Remix),60,27,130,,,,
75,down,Coldplay,Speed of Sound,55,34,114,,,,
76,down,The Cure,Lullaby (Remix),67,37,119,,,,
77,-,Kercho,Disparo,-,77,1,,,,
78,-,Lewis Capaldi,Forget Me,-,2,2,,,,
79,-,Ethan Bortnick,engravings,-,79,1,,,,
80,-,Ali Erel,Ben Bir Hayaletim Artık,-,80,1,,,,
81,down,Red Hot Chili Peppers,Californication,52,41,91,,,,
82,-,M. Ward,The Old Revolution,-,82,1,,,,
83,-,Adam Jensen,Mercy,-,83,1,,,,
84,-,Phoenix,Tonight (feat. Ezra Koenig),-,53,1,,,,
85,down,Lorde,Team,57,25,90,,,,
86,-,Club Danger,'Til Someone Gets Hurt,-,86,1,,,,
87,-,Local Natives,Just Before The Morning,-,87,1,,,,
88,-,Bearoid & Nicky.O,Infierno,-,88,1,,,,
89,-,Minute Taker,Skeleton Dance,-,89,1,,,,
90,-,La Paloma,No Es una Broma,-,90,1,,,,
91,-,Donna Blue,Solitaire,-,91,1,,,,
92,-,Yawners,No Me Digas,-,92,1,,,,
93,-,Machine Gun Kelly,god save me,-,93,1,,,,
94,-,Sam Skinner,Cold,-,94,1,,,,
95,-,Febrero,Ahora,-,95,1,,,,
96,down,Red Hot Chili Peppers,Otherside,70,40,86,,,,
97,down,Coldplay,Trouble,56,27,93,,,,
98,down,Muse,Starlight,53,34,94,,,,
99,down,Green Day,Boulevard of Broken Dreams,58,15,74,,,,
100,down,MGMT,Time to Pretend,59,24,80,,,,
