Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,31,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,31,,,,
3,up,Billie Eilish,bad guy,14,1,31,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Before You Go,2,1,28,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Someone You Loved,10,1,30,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Fix You,21,6,31,,,,
7,up,Snow Patrol,Chasing Cars,7,4,31,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,28,,,,
9,down,Coldplay,A Sky Full of Stars,5,1,31,,,,
10,up,Of Monsters and Men,Little Talks,11,4,31,,,,
11,up,The Killers,Human,20,1,31,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,8,3,31,,,,
13,down,Coldplay,Adventure of a Lifetime,6,1,31,,,,
14,up,イマジン・ドラゴンズ,Demons,15,4,31,,,,
15,down,Coldplay,Hymn for the Weekend,9,4,31,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),18,2,31,,,,
17,-,Billie Eilish,everything i wanted,-,2,29,53,2019-11-17,3,2019-11-24
18,up,LP,Lost on You,27,2,31,,,,
19,down,コールドプレイ,パラダイス,13,3,31,,,,
20,up,コールドプレイ & リアーナ,Princess of China,28,15,30,,,,
21,up,Radiohead,Creep,22,6,13,,,,
22,-,Coldplay,Magic,-,6,27,,,,
23,-,twenty one pilots,Stressed Out,-,6,28,,,,
24,down,Coldplay,The Scientist,17,17,26,,,,
25,-,Rag'n'Bone Man,Human,-,7,27,,,,
26,-,Just Jack,Starz In Their Eyes (Acoustic),-,26,1,,,,
27,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,10,24,,,,
28,up,MGMT,Kids,95,5,26,,,,
29,up,イマジン・ドラゴンズ,It's Time,100,19,27,,,,
30,-,Kids From Mars,Hotel Orange,-,30,1,,,,
31,down,BENEE,Supalonely (feat. Gus Dapperton),12,4,7,94,2020-03-15,35,2020-04-26
32,up,Tones And I,Ur So F**kInG cOoL,33,32,2,,,,
33,-,Imagine Dragons,Thunder,-,33,4,,,,
34,-,Tom Waits,All the World Is Green,-,34,1,,,,
35,up,Xavier Rudd,Follow the Sun,43,23,6,,,,
36,-,The Score,Revolution,-,36,1,,,,
37,-,Primal Scream,Rocks,-,37,1,,,,
38,-,Marco Castello,Porsi,-,38,1,,,,
39,-,DEAN,Instagram,-,39,1,,,,
40,-,Madi Sipes & The Painted Blue,Listen,-,40,1,,,,
41,-,Calexico,Crystal Frontier,-,41,1,,,,
42,-,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),-,42,1,,,,
43,-,Chucho,Yoga Love,-,43,1,,,,
44,-,Ane Brun,Trust,-,44,1,,,,
45,-,Family of the Year,Latchkey Kids,-,45,1,,,,
46,-,narou & iris,Her Love,-,46,1,,,,
47,-,MOW,Conversation II,-,47,1,,,,
48,-,BRONCHO,Class Historian,-,48,1,,,,
49,-,Jemima Tick,Lonely Boy (Cover of the Black Keys),-,49,1,,,,
50,-,Puddle of Mudd,Go to Hell,-,50,1,,,,
51,-,Speelburg,World Is Falling Apart (This Version),-,51,1,,,,
52,-,Portugal. The Man,Feel It Still,-,1,18,,,,
53,-,Blair,Nothing Helps,-,53,1,,,,
54,-,St. South,Growing Up,-,54,1,,,,
55,-,Max Anson,Airglow,-,55,1,,,,
56,-,Antonio Galeano,Me fui,-,56,1,,,,
57,-,Max Anson,Desert Fighter,-,57,1,,,,
58,-,Puddle of Mudd,Kiss It All Goodbye,-,58,1,,,,
59,-,Colin Caulfield,Second to None,-,59,1,,,,
60,-,Lollia & Sleeping Forest,Colors Flying High (feat. Sapphire),-,60,1,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,26,5,,,,
62,-,Moon King & Vespre,Seconds From You,-,62,1,,,,
63,-,Guttermouth,Can I Borrow Some Ambition?,-,63,1,,,,
64,-,Lido Pimienta,Para Transcribir (Sol),-,64,1,,,,
65,-,R.D. Thomas,This Bloom,-,65,1,,,,
66,-,Tei Shi,Die 4 Ur Love,-,66,1,,,,
67,-,Billie Eilish,when the party's over,-,25,10,99,2019-12-29,27,2020-02-02
68,-,Puddle of Mudd,Time of Our Lives,-,68,1,,,,
69,-,Cotton Mather,Call Me the Witch (feat. Nicole Atkins),-,69,1,,,,
70,up,Weeping Willows,Let Go,88,70,2,,,,
71,-,Da Loma,Cold Night (a Tribute to Galaxie 500),-,71,1,,,,
72,-,Trudy and the Romance,Junkyard Cat,-,72,1,,,,
73,-,Kyson,The Boy,-,73,1,,,,
74,-,Fontaines D.C.,The Cuckoo Is a-Callin',-,74,1,,,,
75,-,Mishima,"Guspira, Estel O Carícia",-,75,1,,,,
76,-,Gus Dapperton,First Aid,-,76,1,,,,
77,-,Fantastic Something,If She Doesn't Smile,-,77,1,,,,
78,-,De Lux,Love Is a Phase,-,78,1,,,,
79,-,La Habitación Roja,El Miedo Abierto,-,79,1,,,,
80,-,K's Choice,Woman,-,80,1,,,,
81,-,Studio All-Stars,Lonely Boy,-,81,1,,,,
82,-,Active Child,Weightless,-,82,1,,,,
83,-,Third Eye Blind,Forget Myself,-,83,1,,,,
84,-,K's Choice,Perfect,-,84,1,,,,
85,-,Motion City Soundtrack,It Had to Be You,-,85,1,,,,
86,-,Wynnm,Fire on the Moon,-,86,1,,,,
87,-,William S. Burroughs & Bill Laswell,The Western Lands / Hashisheen,-,87,1,,,,
88,-,K's Choice,When I Lay Beside You,-,88,1,,,,
89,-,K's Choice,Let It Grow,-,89,1,,,,
90,-,City Park,Nights Never End,-,90,1,,,,
91,-,Hazel English,Wake UP!,-,91,1,,,,
92,-,Shura,Just Once,-,92,1,,,,
93,up,Antony & The Johnsons,Hope There's Someone,98,9,28,,,,
94,-,Gossip,Heavy Cross,-,6,20,,,,
95,-,Foster the People,Pumped Up Kicks,-,19,16,,,,
96,-,Muse,Uprising,-,14,25,,,,
97,down,The Cure,Friday I'm In Love,29,15,31,,,,
98,-,Fun.,Some Nights,-,10,15,,,,
99,-,Oasis,Wonderwall (Remastered),-,21,27,,,,
100,-,The xx,Intro,-,9,22,,,,
