Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,213,,,,
2,up,Coldplay,Viva La Vida,3,1,179,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),6,2,209,,,,
4,up,Coldplay,Hymn for the Weekend,5,4,202,,,,
5,up,Birdy,People Help the People,9,2,181,,,,
6,up,twenty one pilots,Stressed Out,8,6,190,,,,
7,up,MGMT,Kids,10,5,186,,,,
8,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),14,1,138,,,,
9,down,Portugal. The Man,Feel It Still,2,1,165,,,,
10,up,Billie Eilish,bad guy,12,1,210,5,2019-10-06,5,2019-10-06
11,up,The xx,Intro,13,9,183,,,,
12,up,Imagine Dragons,Believer,23,2,187,,,,
13,up,Radiohead,Creep,26,6,125,,,,
14,up,Echosmith,Cool Kids (Radio Edit),16,10,177,,,,
15,up,コールドプレイ,パラダイス,30,3,211,,,,
16,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,190,,,,
17,up,Lewis Capaldi,Someone You Loved,18,1,199,4,2019-10-06,4,2019-10-06
18,up,Vance Joy,Riptide,19,7,125,,,,
19,up,The Triangles,Applejack,21,10,107,,,,
20,up,Elle King,Ex's & Oh's,22,17,106,,,,
21,up,twenty one pilots,Ride,25,20,87,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,27,16,73,,,,
23,-,Tones and I,Dance Monkey,-,1,209,6,2019-10-06,1,2019-11-10
24,up,Coldplay,Midnight,29,23,72,,,,
25,up,The Vaccines,If You Wanna,28,23,75,,,,
26,-,Antony & The Johnsons,Hope There's Someone,-,9,187,,,,
27,up,MGMT,Time to Pretend,31,24,125,,,,
28,-,Band of Horses,The Funeral,-,19,73,,,,
29,down,Coldplay,Adventure of a Lifetime,4,1,206,,,,
30,down,Fun.,Some Nights,15,10,175,,,,
31,-,KALEO,Way Down We Go,-,11,180,,,,
32,-,Green Day,Boulevard of Broken Dreams,-,15,117,,,,
33,down,Coldplay,Magic,7,6,192,,,,
34,up,Coldplay,Clocks,44,9,144,,,,
35,-,Tatsuya Maruyama,Sazanami,-,35,1,,,,
36,down,Gossip,Heavy Cross,11,6,184,,,,
37,down,Rag'n'Bone Man,Human,17,7,204,,,,
38,down,Green Day,21 Guns,20,16,116,,,,
39,down,twenty one pilots,Heathens,24,22,101,,,,
40,-,xSyborg,Cupid - Twin Ver. (FIFTY FIFTY) sped up,-,40,1,,,,
41,-,ThxSoMch,When The Devil Speaks…,-,41,1,,,,
42,-,09/17/2021,This Town (feat. Ladysmith Black Mambazo),-,42,1,,,,
43,-,Modern Talking,"You're My Heart, You're My Soul",-,43,2,,,,
44,-,Delilah Holliday,Silent Streets,-,44,1,,,,
45,-,The Cure,Friday I'm In Love,-,15,167,,,,
46,-,Modern Talking,Cheri Cheri Lady,-,46,1,,,,
47,-,Texxcoco,Luces en el mar,-,47,1,,,,
48,-,Deyaz,I'll Scream (All The Words) [feat. Jessie Reyez],-,48,1,,,,
49,-,Wisborg,Im freien Fall (feat. Chris Harms),-,49,1,,,,
50,-,The Jesus and Mary Chain,jamcod,-,50,1,,,,
51,-,The Icicle Works,Should I Stay or Should I Go (Live at the Town And Country Club),-,51,1,,,,
52,-,Broken Bells,The High Road,-,52,1,,,,
53,-,Sam Burton,Pale Blue Night,-,53,1,,,,
54,-,Still Corners,Secret World,-,54,1,,,,
55,-,James Blake,Lost Angel Nights,-,55,1,,,,
56,-,Missing Persons,I Like Boys,-,56,1,,,,
57,-,The Beatnigs,Burritos,-,57,1,,,,
58,-,april june,it's all my fault,-,58,1,,,,
59,-,MINOVA,Where Do I Go,-,59,1,,,,
60,-,Junaco,Where Does It Go,-,60,1,,,,
61,-,Yumi Zouma,be okay,-,61,1,,,,
62,-,Mali Velasquez,Shove,-,62,1,,,,
63,-,Messer,Oblivion,-,63,1,,,,
64,-,Rahill,Tell Me,-,64,1,,,,
65,-,Lambchop,Of Raymond,-,65,1,,,,
