Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,34,1,4,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,74,,,,
3,down,The Killers,Human,1,1,74,,,,
4,up,Lewis Capaldi,Someone You Loved,8,1,71,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Viva La Vida,7,1,40,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,71,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,74,,,,
8,up,LP,Lost on You,15,2,74,,,,
9,up,Of Monsters and Men,Little Talks,16,4,74,,,,
10,up,コールドプレイ,パラダイス,10,3,74,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,9,3,74,,,,
12,down,Coldplay,Adventure of a Lifetime,11,1,72,,,,
13,down,Tones and I,Dance Monkey,3,1,74,6,2019-10-06,1,2019-11-10
14,down,Snow Patrol,Chasing Cars,4,4,74,,,,
15,up,KALEO,Way Down We Go,36,11,56,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),12,2,74,,,,
17,up,Rag'n'Bone Man,Human,32,7,66,,,,
18,up,Lewis Capaldi,Before You Go,85,1,67,45,2019-11-24,10,2020-08-30
19,down,Coldplay,Magic,13,6,68,,,,
20,up,コールドプレイ & リアーナ,Princess of China,22,15,72,,,,
21,down,Family of the Year,Hero (Acoustic),17,16,31,,,,
22,down,twenty one pilots,Stressed Out,19,6,65,,,,
23,down,MGMT,Kids,21,5,66,,,,
24,down,Antony & The Johnsons,Hope There's Someone,20,9,65,,,,
25,down,Gossip,Heavy Cross,24,6,54,,,,
26,down,Muse,Uprising,25,14,65,,,,
27,down,イマジン・ドラゴンズ,Demons,23,4,74,,,,
28,up,Fun.,Some Nights,28,10,47,,,,
29,down,The White Stripes,Seven Nation Army,27,18,22,,,,
30,down,Billie Eilish,bad guy,14,1,74,5,2019-10-06,5,2019-10-06
31,down,The xx,Intro,29,9,59,,,,
32,up,Birdy,People Help the People,100,2,50,,,,
33,down,Mumford & Sons,I Will Wait,31,26,56,,,,
34,up,Muse,Starlight,49,34,40,,,,
35,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,26,12,,,,
36,up,Imagine Dragons,Believer,63,2,59,,,,
37,up,The Cure,Friday I'm In Love,39,15,72,,,,
38,up,Russian Red,Cigarettes,46,31,18,,,,
39,-,Echosmith,Cool Kids (Radio Edit),-,10,51,,,,
40,up,The Black Keys,Lonely Boy,44,20,51,,,,
41,down,Portugal. The Man,Feel It Still,18,1,47,,,,
42,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],43,35,45,,,,
43,down,イマジン・ドラゴンズ,It's Time,42,19,67,,,,
44,up,Bastille,Of the Night,45,38,43,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,41,26,53,,,,
46,up,WALK THE MOON,Shut Up and Dance,47,35,43,,,,
47,up,Red Hot Chili Peppers,Californication,48,41,35,,,,
48,up,Coldplay,Trouble,50,27,36,,,,
49,-,King Gnu,泡,-,49,1,,,,
50,down,Oasis,Wonderwall,35,14,33,,,,
51,up,Lorde,Team,53,25,37,,,,
52,down,Coldplay,Talk,51,48,23,,,,
53,down,The Triangles,Applejack,37,31,41,,,,
54,down,The Cure,Close to Me (Remix),52,27,57,,,,
55,down,The Asteroids Galaxy Tour,The Golden Age,33,27,49,,,,
56,up,The Cure,Lullaby (Remix),60,37,49,,,,
57,up,Red Hot Chili Peppers,Otherside,70,40,33,,,,
58,down,MGMT,Time to Pretend,54,24,32,,,,
59,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),93,28,49,,,,
60,up,Coldplay,Speed of Sound,78,34,50,,,,
61,up,The Cure,Boys Don't Cry,65,50,31,,,,
62,down,Coldplay,Clocks,26,9,40,,,,
63,down,Coldplay,The Scientist,40,17,66,,,,
64,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,10,52,,,,
65,-,Stay Homas & OQUES GRASSES,The Bright Side,-,3,29,,,,
66,up,Vetusta Morla,Copenhague,87,10,33,,,,
67,down,Green Day,21 Guns,55,16,29,,,,
68,down,Radiohead,Creep,38,6,38,,,,
69,-,Project Revise,Hold Your Ground,-,69,1,,,,
70,-,Glass Animals,Heat Waves (Shakur Remix),-,34,1,,,,
71,-,Dirty Heads,Vacation,-,23,2,,,,
72,-,Modern Talking,"You're My Heart, You're My Soul",-,43,1,,,,
73,down,Coldplay,Yellow,66,7,65,,,,
74,-,Still Corners,White Sands,-,74,1,,,,
75,down,Elle King,Ex's & Oh's,56,17,24,,,,
76,-,Everything But the Girl,Missing (C L McSpadden Powerhouse Mix),-,76,1,,,,
77,-,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),-,77,1,,,,
78,-,Saint Nomad,Stay,-,78,1,,,,
79,-,MOD SUN,Internet Killed the Rockstar,-,79,1,,,,
80,-,Gong Gong Gong 工工工,Some Kind of Demon 某一種惡魔 (Yu Su Remix),-,80,1,,,,
81,-,KALEO,Skinny,-,81,1,,,,
82,-,Los Pilotos & Pedrina,Cenizas en el Piso,-,82,1,,,,
83,-,St. Vincent,The Melting Of The Sun,-,83,1,,,,
84,-,The Snuts,Summer In the City (Firepit Session),-,84,1,,,,
85,-,Talkboy,Stupid Luck,-,85,1,,,,
86,-,Songs: Ohia,Velvet Marching Band (Lissy’s Sessions),-,86,1,,,,
87,-,Songs: Ohia,Just a Spark,-,87,1,,,,
88,-,Songs: Ohia,Tigress,-,88,1,,,,
89,-,King Gizzard & The Lizard Wizard,Searching...,-,89,1,,,,
90,down,The Triangles,Applejack,59,10,27,,,,
91,down,Coldplay,Every Teardrop Is a Waterfall,58,33,26,,,,
92,down,Coldplay,Fix You,67,6,73,,,,
93,down,twenty one pilots,Heathens,57,22,23,,,,
94,down,Keane,Silenced By the Night,69,66,18,,,,
95,down,twenty one pilots,Ride,61,20,19,,,,
96,down,Green Day,American Idiot,64,59,17,,,,
97,down,Band of Horses,The Funeral,62,19,19,,,,
98,down,Gorillaz,Feel Good Inc.,94,57,13,,,,
99,down,The Vaccines,If You Wanna,97,23,14,,,,
100,down,Coldplay,Midnight,74,23,14,,,,
