Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,7,1,91,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,125,,,,
3,down,Milky Chance,Stolen Dance,2,2,7,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,4,14,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,125,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,115,,,,
7,down,The Killers,Human,3,1,125,,,,
8,up,コールドプレイ,パラダイス,10,3,125,,,,
9,up,Snow Patrol,Chasing Cars,11,4,125,,,,
10,up,Coldplay,Hymn for the Weekend,14,4,115,,,,
11,up,Billie Eilish,bad guy,29,1,124,5,2019-10-06,5,2019-10-06
12,up,イマジン・ドラゴンズ,On Top of the World,12,3,125,,,,
13,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,1,68,,,,
14,up,イマジン・ドラゴンズ,Demons,16,4,125,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),15,2,121,,,,
16,up,Coldplay,Fix You,35,6,124,,,,
17,up,Coldplay,Magic,40,6,111,,,,
18,up,Tones and I,Dance Monkey,19,1,125,6,2019-10-06,1,2019-11-10
19,up,コールドプレイ & リアーナ,Princess of China,20,15,123,,,,
20,down,Glass Animals,Heat Waves,4,1,16,75,2021-02-28,71,2021-03-07
21,up,Coldplay,Clocks,58,9,91,,,,
22,down,Of Monsters and Men,Little Talks,18,4,125,,,,
23,down,LP,Lost on You,21,2,125,,,,
24,up,Oasis,Wonderwall,45,14,84,,,,
25,down,Family of the Year,Hero,13,13,12,,,,
26,-,Ball Park Music,Stars In My Eyes,-,26,1,,,,
27,up,Green Day,Basket Case,67,27,4,,,,
28,-,Arctic Monkeys,Do I Wanna Know?,-,16,14,,,,
29,down,twenty one pilots,Stressed Out,22,6,112,,,,
30,up,The Cure,Friday I'm In Love,36,15,122,,,,
31,down,Antony & The Johnsons,Hope There's Someone,25,9,110,,,,
32,down,イマジン・ドラゴンズ,It's Time,30,19,117,,,,
33,-,Foo Fighters,The Pretender,-,33,1,,,,
34,-,Steve Gunn,Ancient Jules,-,34,1,,,,
35,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),32,10,92,,,,
36,-,Pornofilmy,Я так соскучился,-,36,1,,,,
37,-,Tout Bleu,Rucksucre,-,37,1,,,,
38,-,Clementine & Oscar Anton,minuit,-,38,3,,,,
39,-,TV on the Radio,Family Tree,-,39,1,,,,
40,-,Radiohead,Creep,-,6,54,,,,
41,down,Lorde,Royals,17,10,14,,,,
42,down,The White Stripes,Seven Nation Army,26,18,73,,,,
43,-,Milky Chance,Indigo,-,43,1,,,,
44,-,Moin,Don't Make Me Wait,-,44,1,,,,
45,-,Dropkick Murphys,James Connelly,-,45,1,,,,
46,up,Arcade Fire,The Lightning I,76,46,2,,,,
47,up,Coldplay,Yellow,47,7,115,,,,
48,-,Alex Anwandter,Tormenta,-,48,1,,,,
49,-,Florence + the Machine,King,-,24,3,,,,
50,-,Machine Gun Kelly,ay!,-,50,1,,,,
51,-,Far Caspian,Questions,-,51,1,,,,
52,-,Covers Unplugged & Lydia,Skinny Love (Lo-Fi Vocal Version),-,52,1,,,,
53,-,Far Caspian,Reach You,-,53,1,,,,
54,-,St. Vincent,Sugarboy (Emika Allegiance Mix),-,54,1,,,,
55,-,Snow Patrol,Chasing Cars (Live In Toronto),-,55,1,,,,
56,-,ELYELLA,Todo Lo Que Importa (feat. Viva Suecia),-,41,3,,,,
57,-,Imagine Dragons,Believer,-,2,102,,,,
58,down,Lewis Capaldi,Someone You Loved,53,1,119,4,2019-10-06,4,2019-10-06
59,down,Imagine Dragons,Bones,46,5,3,,,,
60,-,BRONCHO,Get in My Car,-,60,1,,,,
61,-,Far Caspian,Moon Tower,-,61,1,,,,
62,-,The Hardkiss,Журавлі,-,62,1,,,,
63,-,InnerCut & Don Patricio,Vuelve,-,63,1,,,,
64,-,Betzabeth,Dance Monkey (Versión Español) [Versión Español],-,46,4,,,,
65,-,Far Caspian,Brother,-,65,1,,,,
66,-,FINNEAS,Naked,-,66,1,,,,
67,-,Far Caspian,Come Down and Waste With Me,-,67,1,,,,
68,-,Ghaliaa,ناس,-,68,1,,,,
69,-,Far Caspian,Attempt,-,69,1,,,,
70,-,Gustaf,Design (Beck Remix),-,70,1,,,,
71,down,Fangoria,Retorciendo Palabras,43,43,2,,,,
72,-,Mariagrep & Carreno,Marinero,-,72,1,,,,
73,-,Far Caspian,Following the Trend,-,73,1,,,,
74,-,Archive,We Are the Same,-,74,1,,,,
75,-,Jaymes Young,Infinity,-,4,8,,,,
76,-,Joshy Soul,Dreams,-,76,1,,,,
77,-,Far Caspian,Get Along,-,77,1,,,,
78,-,Sports,Ordinary Man,-,78,1,,,,
79,-,Morning Drivers,Cada Impulso,-,79,1,,,,
80,-,Mako Road,Drink from the Water,-,80,1,,,,
81,-,Plutão Já Foi Planeta,Depois das Dez,-,81,1,,,,
82,-,Jay-Jay Johanson,Heard Somebody Whistle,-,65,2,,,,
83,-,Far Caspian,I'm Not Where I Need,-,83,1,,,,
84,-,Inner Wave,Fever,-,84,1,,,,
85,-,Mild High Club,It's Over Again,-,85,1,,,,
86,-,Joan Masdéu,No en tens prou,-,86,1,,,,
87,-,Lua Maria,The Strength,-,87,1,,,,
88,-,Bullet Height,Cadence,-,88,1,,,,
89,-,Antònia Font,Venc amb tu,-,89,1,,,,
90,-,Mild High Club,Dionysian State,-,90,1,,,,
91,-,Antònia Font,Caramel·let,-,91,1,,,,
92,-,Magic Bronson,Fences,-,92,1,,,,
93,-,Antònia Font,Invisible,-,93,1,,,,
94,-,Antònia Font,Miquel Riera,-,94,1,,,,
95,-,Antònia Font,Oh la la,-,95,1,,,,
96,-,Ganiel,Tan Cerca Tan Lejos,-,96,1,,,,
97,-,Muerdo,Piedra y cristal (feat. Dani Fernández) [Acústica],-,47,2,,,,
98,down,Rag'n'Bone Man,Human,27,7,117,,,,
99,down,MGMT,Kids,23,5,108,,,,
100,down,The xx,Intro,31,9,103,,,,
