Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,126,,,,
2,up,Glass Animals,Heat Waves,20,1,17,75,2021-02-28,71,2021-03-07
3,up,Milky Chance,Stolen Dance,3,2,8,,,,
4,-,Soko,We Might Be Dead By Tomorrow,-,4,1,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,126,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,116,,,,
7,up,Coldplay,Hymn for the Weekend,10,4,116,,,,
8,down,The Killers,Human,7,1,126,,,,
9,down,コールドプレイ,パラダイス,8,3,126,,,,
10,down,Coldplay,Viva La Vida,1,1,92,,,,
11,up,Of Monsters and Men,Little Talks,22,4,126,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,12,3,126,,,,
13,down,Snow Patrol,Chasing Cars,9,4,126,,,,
14,up,Imagine Dragons,Believer,57,2,103,,,,
15,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),13,1,69,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),15,2,122,,,,
17,up,Coldplay,Magic,17,6,112,,,,
18,down,Coldplay,Fix You,16,6,125,,,,
19,down,イマジン・ドラゴンズ,Demons,14,4,126,,,,
20,down,Tones and I,Dance Monkey,18,1,126,6,2019-10-06,1,2019-11-10
21,up,Lewis Capaldi,Someone You Loved,58,1,120,4,2019-10-06,4,2019-10-06
22,down,コールドプレイ & リアーナ,Princess of China,19,15,124,,,,
23,up,The White Stripes,Seven Nation Army,42,18,74,,,,
24,down,LP,Lost on You,23,2,126,,,,
25,up,Rag'n'Bone Man,Human,98,7,118,,,,
26,-,Saigo,Plan A (Mashup),-,26,1,,,,
27,down,Family of the Year,Hero,25,13,13,,,,
28,up,twenty one pilots,Stressed Out,29,6,113,,,,
29,-,レッド・ホット・チリ・ペッパーズ,One Way Traffic,-,29,1,,,,
30,-,Benito Kamelas,Ayer Soñé,-,30,1,,,,
31,-,NEFFEX,Go!,-,31,1,,,,
32,-,Barrie,Frankie,-,32,1,,,,
33,up,Radiohead,Creep,40,6,55,,,,
34,-,Xavier Rudd,Follow the Sun,-,23,16,,,,
35,-,Arden Jones,day by day,-,35,1,,,,
36,-,Foo Fighters,Best of You,-,36,1,,,,
37,-,Allen Ginsberg,Approaching Salina,-,37,1,,,,
38,-,Wax Tailor,Home,-,38,1,,,,
39,-,Imagine Dragons,Believer (Kaskade Remix),-,39,2,,,,
40,up,MGMT,Kids,99,5,109,,,,
41,up,Imagine Dragons,Bones,59,5,4,,,,
42,-,Tommee Profitt,Be Careful (feat. Laney Jones),-,42,1,,,,
43,-,Florence + the Machine,My Love,-,25,2,,,,
44,-,Kings of Leon,Sex on Fire,-,44,2,,,,
45,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,1,4,,,,
46,-,Muse,Compliance,-,46,2,,,,
47,-,The Black Keys,So He Won't Break,-,47,1,,,,
48,down,Clementine & Oscar Anton,minuit,38,38,4,,,,
49,-,Avril Lavigne,Déjà vu,-,49,1,,,,
50,down,Coldplay,Clocks,21,9,92,,,,
51,-,Glass Animals,Hazey,-,51,1,,,,
52,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos) [INNMIR & ELYELLA Remix],-,52,1,,,,
53,-,Valley Of Wolves,Lions Inside (Acoustic),-,53,1,,,,
54,-,Hoodoo Gurus,Night Must Fall,-,54,1,,,,
55,-,The Brian Jonestown Massacre,We Are the Niggers of the World,-,55,1,,,,
56,-,League of Legends & Against The Current,Legends Never Die,-,56,1,,,,
57,-,Maren,En el Túnel de Lavado,-,57,1,,,,
58,-,Machine Gun Kelly,maybe,-,57,2,,,,
59,-,SAINT PHNX,Angel,-,59,1,,,,
60,-,Shilpa Ray,Lawsuits and Suicide,-,60,1,,,,
61,-,Black Lush,Arde,-,61,1,,,,
62,-,The Black Keys,Howlin’ for You (BBC Session),-,62,1,,,,
63,-,The Lightning Seeds,Lucky You,-,63,1,,,,
64,-,YUNGBLUD,the freak show,-,61,1,,,,
65,-,Placebo,The Prodigal,-,65,1,,,,
66,-,Maya Hawke,Goodbye Rocketship,-,66,1,,,,
67,-,Antònia Font,Un Minut Estroboscòpica,-,27,3,,,,
68,-,SUSS,Wichita,-,68,1,,,,
69,-,Alok & Bastille,Run Into Trouble,-,69,1,,,,
70,-,Maya Hawke,Bringing Me Down,-,70,1,,,,
71,-,Neuman,George,-,71,1,,,,
72,-,Lake Street Dive,Musta Been Something,-,72,1,,,,
73,-,Delaporte,Toro,-,46,3,,,,
74,-,SYML,Here Comes the Sun,-,74,2,,,,
75,-,Julien-K & The Anix,DESPERATION DAY (Instrumental),-,75,1,,,,
76,-,Deva Mahal,Wicked,-,76,1,,,,
77,-,Daniel Blake,Here With Me,-,77,1,,,,
78,-,Ginestà,Avisa'm,-,78,1,,,,
79,-,Christian Löffler,Youth,-,79,1,,,,
80,-,Jamestown Revival,Cottonfields (Live),-,80,1,,,,
81,-,Macarena de la Torre,Virgen del Rocío,-,81,1,,,,
82,-,Carrillo Stereo,A quemarle las patas al diablo,-,82,1,,,,
83,-,The Soundcarriers,Time Will Come,-,83,1,,,,
84,-,Black Lush,Tightrope,-,84,1,,,,
85,-,The Soundcarriers,Step Outside,-,85,1,,,,
86,-,The Soundcarriers,Last Broadcast,-,86,1,,,,
87,-,Black Lush,On My Road,-,87,1,,,,
88,-,Anik Jean,Closer (feat. Richard D'anjou) [Radio Edit],-,88,1,,,,
89,-,Meg Myers,HTIS (feat. Luna Shadows & Carmen Vandenberg),-,89,1,,,,
90,-,Nebulossa & Rocío Saiz,1N84,-,90,1,,,,
91,-,Secret Shine,Grey Skies,-,91,1,,,,
92,-,Purity Ring,Soshy,-,92,1,,,,
93,-,Mellowpunk,Something,-,93,1,,,,
94,-,American Gentlemen,Martyr,-,94,1,,,,
95,-,Daniel Blake,Freeway,-,95,1,,,,
96,down,Oasis,Wonderwall,24,14,85,,,,
97,-,Daniel Blake,The Ones You Love,-,97,1,,,,
98,down,Antony & The Johnsons,Hope There's Someone,31,9,111,,,,
99,-,British Sea Power,Memories of Childhood,-,99,1,,,,
100,down,イマジン・ドラゴンズ,It's Time,32,19,118,,,,
