Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,0,,,,
5,up,LP,Lost on You,10,2,0,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,0,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,0,,,,
8,up,Coldplay,Adventure of a Lifetime,9,1,0,,,,
9,up,Coldplay,Hymn for the Weekend,11,4,0,,,,
10,up,コールドプレイ,パラダイス,16,3,0,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),12,2,0,,,,
12,down,The Killers,Human,6,1,0,,,,
13,up,Coldplay,Magic,13,6,0,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,14,3,0,,,,
15,up,twenty one pilots,Stressed Out,19,6,0,,,,
16,up,The White Stripes,Seven Nation Army,17,16,0,,,,
17,up,イマジン・ドラゴンズ,Demons,18,4,0,,,,
18,up,Gossip,Heavy Cross,69,6,0,,,,
19,down,Coldplay,Fix You,15,6,0,,,,
20,up,コールドプレイ & リアーナ,Princess of China,42,15,0,,,,
21,up,Oasis,Wonderwall (Remastered),38,21,0,,,,
22,-,YUNGBLUD,original me (feat. Dan Reynolds),-,22,0,,,,
23,up,Fun.,Some Nights,23,10,0,,,,
24,up,The Cure,Friday I'm In Love,29,15,0,,,,
25,up,イマジン・ドラゴンズ,It's Time,30,19,0,,,,
26,down,Birdy,People Help the People,21,2,0,,,,
27,down,The xx,Intro,26,9,0,,,,
28,-,Sufjan Stevens,Chicago,-,28,0,,,,
29,down,Mumford & Sons,I Will Wait,28,26,0,,,,
30,up,Muse,Uprising,35,14,0,,,,
31,down,Coldplay,Yellow,24,7,0,,,,
32,-,El Columpio Asesino,Huir,-,32,0,,,,
33,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),64,28,0,,,,
34,down,Of Monsters and Men,Little Talks,20,4,0,,,,
35,up,The Cure,Close to Me (Remix),37,27,0,,,,
36,down,Coldplay,The Scientist,25,17,0,,,,
37,up,The Cure,Lullaby (Remix),44,37,0,,,,
38,down,KALEO,Way Down We Go,31,11,0,,,,
39,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),71,39,0,,,,
40,down,The Black Keys,Lonely Boy,33,20,0,,,,
41,down,Panic! At the Disco,High Hopes,8,8,0,,,,
42,down,Portugal. The Man,Feel It Still,32,1,0,,,,
43,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],39,35,0,,,,
44,down,WALK THE MOON,Shut Up and Dance,40,35,0,,,,
45,down,Coldplay,Speed of Sound,41,34,0,,,,
46,-,MGMT,Kids,-,5,0,,,,
47,down,トゥー・ドア・シネマ・クラブ,What You Know,36,28,0,,,,
48,-,Echosmith,Cool Kids (Radio Edit),-,10,0,,,,
49,down,Red Hot Chili Peppers,Under the Bridge,34,26,0,,,,
50,down,Muse,Starlight,43,34,0,,,,
51,down,Foster the People,Pumped Up Kicks,50,19,0,,,,
52,down,Rag'n'Bone Man,Human,27,7,0,,,,
53,-,Fuerza Nueva,El Novio de la Muerte (feat. Los Planetas & Niño de Elche),-,50,0,,,,
54,down,Coldplay,Trouble,45,27,0,,,,
55,up,Imagine Dragons,Thunder,73,33,0,,,,
56,-,Ramones,Blitzkrieg Bop,-,43,0,,,,
57,-,Halsey,Graveyard,-,57,0,68,2019-10-06,35,2019-12-22
58,-,Bastille,Of the Night,-,38,0,,,,
59,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,35,0,,,,
60,down,Red Hot Chili Peppers,Californication,53,41,0,,,,
61,-,Muse,Madness,-,61,0,,,,
62,-,Lorde,"Homemade Dynamite (Remix) [feat. Khalid, Post Malone & SZA]",-,62,0,,,,
63,-,Green Day,"Fire, Ready, Aim",-,63,0,,,,
64,-,Viva Suecia,Necesitarnos Tanto,-,64,0,,,,
65,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,60,0,,,,
66,up,Imagine Dragons,Believer,68,2,0,,,,
67,-,Dayglow,Can I Call You Tonight?,-,67,0,,,,
68,-,R.E.M.,The One I Love,-,68,0,,,,
69,-,Interpol,Success,-,69,0,,,,
70,-,Simple Creatures,One Little Lie,-,70,0,,,,
71,-,The Interrupters,Bad Guy,-,23,0,,,,
72,-,Viva Suecia,Qué Querías Ser de Mayor,-,72,0,,,,
73,-,Pete Yorn,I Wanna Be the One,-,73,0,,,,
74,-,The White Stripes,The Hardest Button to Button,-,74,0,,,,
75,-,Snow Patrol,Chasing Cars,-,4,0,,,,
76,-,Fuerza Nueva,Canción para los Obreros de Seat (feat. Los Planetas & Niño de Elche),-,76,0,,,,
77,-,Caroline Polachek,So Hot You're Hurting My Feelings,-,77,0,,,,
78,-,Cigarettes After Sex,Falling in Love,-,78,0,,,,
79,-,Brijean,Crushing on You,-,79,0,,,,
80,-,Lewis Capaldi,Hold Me While You Wait,-,31,0,71,2019-10-06,65,2019-10-27
81,-,Fuerza Nueva,La Canción de los Gitanos (feat. Los Planetas & Niño de Elche),-,76,0,,,,
82,-,Fuerza Nueva,Mariana (feat. Los Planetas & Niño de Elche),-,82,0,,,,
83,-,Buscabulla,Vámono,-,83,0,,,,
84,-,Lewis Capaldi,Grace,-,84,0,,,,
85,-,Deluxe,Get Down,-,84,0,,,,
86,-,Deluxe,I Got,-,86,0,,,,
87,-,E^ST,Talk Deep,-,87,0,,,,
88,down,MGMT,Time to Pretend,48,24,0,,,,
89,down,Green Day,Boulevard of Broken Dreams,51,15,0,,,,
90,down,Lorde,Team,49,25,0,,,,
91,down,The Cure,Boys Don't Cry,61,50,0,,,,
92,-,Big Thief,Shoulders,-,92,0,,,,
93,down,Vetusta Morla,Copenhague,60,10,0,,,,
94,down,Elle King,Ex's & Oh's,56,17,0,,,,
95,down,Red Hot Chili Peppers,Otherside,46,40,0,,,,
96,-,The Cure,Faith,-,96,0,,,,
97,-,The Slow Show,God Only Knows,-,97,0,,,,
98,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),22,10,0,,,,
99,down,The Triangles,Applejack,82,31,0,,,,
100,down,Vance Joy,Riptide,55,7,0,,,,
