Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,59,,,,
2,up,Billie Eilish,bad guy,5,1,59,5,2019-10-06,5,2019-10-06
3,up,Taylor Swift,willow,4,3,2,73,2020-12-13,2,2020-12-20
4,up,Imagine Dragons,Believer,61,2,44,,,,
5,up,Lewis Capaldi,Before You Go,6,1,56,45,2019-11-24,10,2020-08-30
6,down,Tones and I,Dance Monkey,2,1,59,6,2019-10-06,1,2019-11-10
7,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,56,,,,
8,up,Coldplay,A Sky Full of Stars,8,1,59,,,,
9,up,Of Monsters and Men,Little Talks,24,4,59,,,,
10,up,Billie Eilish,Therefore I Am,11,1,6,97,2020-11-15,4,2020-11-22
11,down,Snow Patrol,Chasing Cars,10,4,59,,,,
12,up,Coldplay,Clocks,30,9,25,,,,
13,up,コールドプレイ,パラダイス,17,3,59,,,,
14,down,Coldplay,Viva La Vida,13,1,25,,,,
15,down,The Killers,Human,7,1,59,,,,
16,up,Coldplay,Magic,46,6,53,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),15,2,59,,,,
18,up,コールドプレイ & リアーナ,Princess of China,20,15,57,,,,
19,down,イマジン・ドラゴンズ,On Top of the World,12,3,59,,,,
20,up,Oasis,Wonderwall,38,14,18,,,,
21,up,Coldplay,Fix You,39,6,58,,,,
22,down,LP,Lost on You,21,2,59,,,,
23,down,Family of the Year,Hero (Acoustic),22,16,16,,,,
24,down,イマジン・ドラゴンズ,Demons,14,4,59,,,,
25,down,Lewis Capaldi,Someone You Loved,3,1,56,4,2019-10-06,4,2019-10-06
26,down,twenty one pilots,Stressed Out,23,6,50,,,,
27,down,The White Stripes,Seven Nation Army,19,18,7,,,,
28,down,MGMT,Kids,25,5,51,,,,
29,up,Rag'n'Bone Man,Human,36,7,51,,,,
30,up,Muse,Uprising,32,14,50,,,,
31,up,Coldplay,The Scientist,47,17,51,,,,
32,down,Gossip,Heavy Cross,28,6,40,,,,
33,-,Taylor Swift,willow (lonely witch version),-,33,1,,,,
34,down,The xx,Intro,33,9,44,,,,
35,up,Birdy,People Help the People,43,2,36,,,,
36,down,Mumford & Sons,I Will Wait,35,26,41,,,,
37,up,The Cure,Friday I'm In Love,44,15,57,,,,
38,-,Evanescence,Going Under,-,38,1,,,,
39,down,The Asteroids Galaxy Tour,The Golden Age,37,27,34,,,,
40,-,Coldplay,Adventure of a Lifetime,-,1,57,,,,
41,down,イマジン・ドラゴンズ,It's Time,27,19,52,,,,
42,down,Red Hot Chili Peppers,Under the Bridge,41,26,38,,,,
43,down,KALEO,Way Down We Go,40,11,43,,,,
44,down,Coldplay,Yellow,29,7,50,,,,
45,down,The Triangles,Applejack,42,31,29,,,,
46,up,Russian Red,Cigarettes,64,31,3,,,,
47,up,The Black Keys,Lonely Boy,53,20,36,,,,
48,up,トゥー・ドア・シネマ・クラブ,What You Know,58,28,28,,,,
49,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],48,35,30,,,,
50,down,Bastille,Of the Night,49,38,28,,,,
51,up,Coldplay,Every Teardrop Is a Waterfall,74,33,11,,,,
52,up,Portugal. The Man,Feel It Still,57,1,33,,,,
53,down,Red Hot Chili Peppers,Californication,51,41,21,,,,
54,down,WALK THE MOON,Shut Up and Dance,50,35,28,,,,
55,down,Muse,Starlight,52,34,26,,,,
56,up,The Cure,Close to Me (Remix),62,27,42,,,,
57,down,Coldplay,Trouble,54,27,21,,,,
58,up,Lorde,Team,59,25,22,,,,
59,down,Antony & The Johnsons,Hope There's Someone,56,9,51,,,,
60,up,Green Day,Boulevard of Broken Dreams,88,15,17,,,,
61,down,Coldplay,Speed of Sound,45,34,35,,,,
62,up,The Cure,Lullaby (Remix),69,37,35,,,,
63,down,Coldplay,Hymn for the Weekend,16,4,57,,,,
64,up,Stay Homas & OQUES GRASSES,The Bright Side,73,3,25,,,,
65,up,Coldplay,Talk,65,48,9,,,,
66,-,Still Corners,The Trip,-,66,1,,,,
67,-,Muse,Time Is Running Out,-,45,2,,,,
68,up,MGMT,Time to Pretend,75,24,19,,,,
69,down,Vetusta Morla,Copenhague,67,10,19,,,,
70,-,Echosmith,Cool Kids (Radio Edit),-,10,37,,,,
71,down,The Cure,Boys Don't Cry,70,50,17,,,,
72,down,Green Day,21 Guns,68,16,14,,,,
73,up,Elle King,Ex's & Oh's,76,17,12,,,,
74,up,Vance Joy,Riptide,83,7,19,,,,
75,-,twenty one pilots,Heathens,-,22,11,,,,
76,down,Stay Homas & Judit Neddermann,Gotta Be Patient,60,2,13,,,,
77,-,Coldplay,Viva la Vida (Live),-,42,2,,,,
78,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),79,1,31,,,,
79,-,Hungry Bed,Orgasmo Femenino,-,79,1,,,,
80,down,Red Hot Chili Peppers,Otherside,55,40,20,,,,
81,-,Él Mató a un Policía Motorizado & Carolina Durante,Espacio Vacío,-,81,1,,,,
82,-,Imelda May,Black Tears (feat. Jeff Beck),-,82,1,,,,
83,-,Muzz,Fade Into You,-,83,1,,,,
84,-,Lana Del Rey,You'll Never Walk Alone,-,84,1,,,,
85,-,Foster the People,Pumped Up Kicks,-,19,32,,,,
86,-,Lau Nau & Matti Bye,Elsa Lill,-,86,1,,,,
87,-,The Gathering,Love Songs - Extended,-,87,1,,,,
88,-,The Triangles,Applejack,-,10,14,,,,
89,-,The Gathering,Building a Bridge (Gloria),-,89,1,,,,
90,up,Band of Horses,The Funeral,96,19,7,,,,
91,-,The Gathering,Eden,-,91,1,,,,
92,-,The Gathering,1000 Years,-,92,1,,,,
93,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),72,28,35,,,,
94,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,10,41,,,,
95,-,twenty one pilots,Ride,-,20,8,,,,
96,up,The Cure,Just Like Heaven,100,21,10,,,,
97,-,Green Day,Wake Me Up When September Ends,-,38,9,,,,
98,down,Keane,Silenced By the Night,95,66,8,,,,
99,-,Coldplay,Midnight,-,23,4,,,,
100,-,Tove Lo,Habits (Stay High),-,65,2,,,,
