Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,1,27,45,2019-11-24,10,2020-08-30
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,30,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,27,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,30,,,,
6,up,Coldplay,Adventure of a Lifetime,10,1,30,,,,
7,up,Snow Patrol,Chasing Cars,12,4,30,,,,
8,up,イマジン・ドラゴンズ,On Top of the World,9,3,30,,,,
9,up,Coldplay,Hymn for the Weekend,13,4,30,,,,
10,up,Lewis Capaldi,Someone You Loved,16,1,29,4,2019-10-06,4,2019-10-06
11,down,Of Monsters and Men,Little Talks,7,4,30,,,,
12,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,6,94,2020-03-15,35,2020-04-26
13,down,コールドプレイ,パラダイス,8,3,30,,,,
14,up,Billie Eilish,bad guy,22,1,30,5,2019-10-06,5,2019-10-06
15,down,イマジン・ドラゴンズ,Demons,11,4,30,,,,
16,-,Jack Leopards & The Dolphin Club,Look What You Made Me Do,-,16,1,,,,
17,-,Coldplay,The Scientist,-,17,25,,,,
18,down,Lykke Li,I Follow Rivers (The Magician Remix),14,2,30,,,,
19,down,Imagine Dragons,Believer,18,2,25,,,,
20,down,The Killers,Human,6,1,30,,,,
21,down,Coldplay,Fix You,15,6,30,,,,
22,up,Radiohead,Creep,27,10,12,,,,
23,-,Cigarettes After Sex,You're All I Want,-,23,1,,,,
24,-,Panic! At the Disco,High Hopes,-,8,13,,,,
25,-,Common Mama,You're My Life,-,25,1,,,,
26,-,BENEE,Supalonely (feat. Gus Dapperton),-,18,1,85,2020-04-19,63,2020-05-24
27,down,LP,Lost on You,17,2,30,,,,
28,up,コールドプレイ & リアーナ,Princess of China,34,15,29,,,,
29,up,The Cure,Friday I'm In Love,97,15,30,,,,
30,-,Vetusta Morla,Valiente,-,30,2,,,,
31,-,Maren,Fotosintesis,-,31,1,,,,
32,-,beabadoobee,Coffee,-,32,2,,,,
33,-,Tones And I,Ur So F**kInG cOoL,-,32,1,,,,
34,-,Daniela Blue,Alejandro,-,34,1,,,,
35,-,twenty one pilots,Level of Concern (live from outside),-,35,1,,,,
36,-,Venturi,Autosuficiencia,-,36,1,,,,
37,-,Florence + the Machine,Bedroom Hymns,-,37,1,,,,
38,-,Kowloon,Wake Up,-,38,1,,,,
39,-,Menta,El apartamento,-,39,1,,,,
40,-,Perfume Genius,Borrowed Light,-,40,1,,,,
41,-,X Ambassadors,BOOM,-,1,12,,,,
42,-,Guitarricadelafuente,Guantanamera,-,42,5,,,,
43,down,Xavier Rudd,Follow the Sun,23,23,5,,,,
44,-,David Holmes,The Ballad of Sarah and Jack,-,44,1,,,,
45,-,Cor Blanc,June,-,45,1,,,,
46,-,Cat Power,I Don't Blame You,-,46,1,,,,
47,-,Florence + the Machine,Blinding,-,47,1,,,,
48,down,Australian Blonde,Chup Chup,31,31,2,,,,
49,-,Perfume Genius,Whole Life,-,49,1,,,,
50,-,neverlander,I Wanna Isolate With U (Acoustic),-,50,1,,,,
51,-,Odolkiak Ordainetan,Udaberririk Ez,-,51,1,,,,
52,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,26,3,,,,
53,-,Florence + the Machine,"How Big, How Blue, How Beautiful",-,53,1,,,,
54,-,Indigo Drone,The Surgeon,-,54,1,,,,
55,-,Belly,Slow Dog,-,55,1,,,,
56,-,Themis,Feral Love,-,56,1,,,,
57,-,Matt Maeson,Cringe,-,57,1,,,,
58,-,Zivert,Fly 2 (feat. NILETTO),-,58,1,,,,
59,-,Floridablanca,Quieres Más (Mucho +),-,59,1,,,,
60,-,Hembree,Skyline,-,60,1,,,,
61,-,GUM,Don't Let It Go Out,-,61,1,,,,
62,-,Belako,Profile Anxiety,-,62,1,,,,
63,-,Sr. Chinarro,Telaraña,-,63,1,,,,
64,-,Inhaler,Falling In,-,64,1,,,,
65,-,Kokoshca,Cumpleaños Feliz,-,65,1,,,,
66,-,Halflives,Welcome to the Black Parade,-,66,1,,,,
67,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,67,1,,,,
68,-,Lion's Law,Cut the Rope,-,68,1,,,,
69,-,Aaron Taos,Control,-,69,1,,,,
70,-,Odette,Take It to the Heart,-,70,1,,,,
71,-,We Are Scientists,Skinny Margarita (Demo),-,71,1,,,,
72,-,Vexento,Smile,-,72,1,,,,
73,-,Caseta,Laberint,-,73,1,,,,
74,-,EXES,"It's Not You, It's Me",-,74,1,,,,
75,-,Kevin Morby,Destroyer,-,75,1,,,,
76,-,The Toxic Avenger,Mandala (feat. Ornette),-,76,1,,,,
77,-,The Sound,Music Business,-,77,1,,,,
78,-,The Rifles,Romeo & Julie (Live),-,78,1,,,,
79,-,The Toxic Avenger,Rent Boy (feat. Jay-Jay Johanson),-,79,1,,,,
80,-,The Twang,Amsterdam,-,80,1,,,,
81,-,Foreign Air,Free Animal,-,81,1,,,,
82,-,H2O,Forcefield,-,82,1,,,,
83,-,Jack River,Later Flight,-,83,1,,,,
84,-,H2O,Fading,-,84,1,,,,
85,-,Mystery Jets,Petty Drone,-,85,1,,,,
86,-,H2O,Guilty by Association,-,86,1,,,,
87,-,The Futureheads,Good Night Out,-,87,1,,,,
88,-,Weeping Willows,Let Go,-,70,1,,,,
89,-,H2O,Faster Than the World,-,89,1,,,,
90,-,The XCERTS,Feels Like Falling in Love (Alternate Version),-,90,1,,,,
91,-,The 1975,I Think There's Something You Should Know,-,91,1,,,,
92,-,Lumila,Se Fue (with Cacho Deicas),-,92,1,,,,
93,up,The White Stripes,Seven Nation Army,100,16,30,,,,
94,-,The 1975,Yeah I Know,-,94,1,,,,
95,up,MGMT,Kids,96,5,25,,,,
96,-,The 1975,Frail State of Mind,-,96,1,,,,
97,-,Arukankaku,Syoka No Piranha,-,97,1,,,,
98,down,Antony & The Johnsons,Hope There's Someone,94,9,27,,,,
99,-,Khvost & Auktyon,Конь унёс любимого,-,99,1,,,,
100,-,イマジン・ドラゴンズ,It's Time,-,19,26,,,,
