Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
4,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,4,1,,,,
5,up,Dua Lipa,Radical Optimism,15,5,4,,,,
6,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],4,3,5,,,,
7,down,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,5,1,176,,,,
8,-,RIIZE,RIIZING - EP,-,8,1,,,,
9,-,IVE,IVE SWITCH - EP,-,9,1,,,,
10,down,ILLIT,SUPER REAL ME - EP,6,4,6,,,,
11,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,49,,,,
12,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,28,,,,
13,down,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,10,5,235,,,,
14,up,Taylor Swift,reputation,14,6,234,74,2020-02-02,64,2020-02-09
15,up,IU,The Winning - EP,19,2,11,,,,
16,down,DOYOUNG,YOUTH - The 1st Album,9,9,2,,,,
17,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,11,7,5,,,,
18,down,Taylor Swift,Lover,13,1,235,7,2019-10-06,3,2019-10-20
19,up,Tanya Chua,Imperfect Us : Original Soundtrack,32,19,4,,,,
20,down,Olivia Rodrigo,GUTS (spilled),17,6,7,,,,
21,up,YUQI,YUQ1,21,21,2,,,,
22,down,BOYNEXTDOOR,HOW?,12,8,3,,,,
23,up,Ernie Zakri,Aura,34,3,27,,,,
24,up,Jung Kook,GOLDEN,24,1,31,,,,
25,down,Benson Boone,Fireworks & Rollerblades,18,12,7,,,,
26,down,BLACKPINK,BORN PINK,22,1,86,,,,
27,down,NCT DREAM,DREAM( )SCAPE - EP,16,3,6,,,,
28,down,Olivia Rodrigo,SOUR (Video Version),25,1,140,,,,
29,down,Tyla,TYLA,20,12,13,,,,
30,up,Mahalini,fábula,30,4,67,,,,
31,up,Siti Nurhaliza,Aku Cinta Padamu,31,18,169,,,,
32,down,Aina Abdul,Imaji,23,3,28,,,,
33,down,NewJeans,NewJeans 2nd EP 'Get Up',26,1,42,,,,
34,-,Xdinary Heroes,Troubleshooting,-,34,1,,,,
35,down,Dayang Nurfaizah,Belagu II,29,1,67,,,,
36,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),28,1,79,,,,
37,down,LE SSERAFIM,EASY - EP,27,1,11,,,,
38,up,Fourtwnty,Nalar,39,4,55,,,,
39,up,Post Malone,AUSTIN (Bonus),41,4,40,,,,
40,down,Sabrina Carpenter,emails i can’t send fwd:,35,17,29,,,,
