Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,223,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,240,100,2019-10-06,58,2020-02-23
3,up,One Direction,FOUR (The Ultimate Edition),3,2,241,47,2020-07-26,47,2020-07-26
4,up,One Direction,Midnight Memories (Deluxe Edition),4,3,236,97,2019-10-06,49,2020-07-26
5,-,Red Velvet,Cosmic - EP,-,5,1,,,,
6,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),5,4,153,,,,
7,down,Ed Sheeran,x (Deluxe Edition),6,3,240,,,,
8,down,One Direction,Made In The A.M. (Deluxe Edition),7,4,239,37,2020-07-26,37,2020-07-26
9,down,Michael Jackson,Number Ones,8,5,238,,,,
10,down,Michael Bublé,To Be Loved,9,6,242,,,,
11,down,P!nk,The Truth About Love (Deluxe Version),10,7,241,,,,
12,down,Gian Marco,#Libre,11,8,242,,,,
13,down,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),12,9,238,,,,
14,down,Beyoncé,BEYONCÉ,13,10,240,86,2019-10-06,75,2019-10-20
15,down,Joaquín Sabina,Esencial Joaquín Sabina,14,9,232,,,,
16,down,Luis Miguel,Navidades: Luis Miguel,15,13,54,,,,
17,down,Madonna,Celebration,16,12,242,,,,
18,down,Varios Artistas,2014 GRAMMY® Nominees,17,13,238,,,,
19,down,Ed Sheeran,÷ (Deluxe),18,14,240,78,2019-10-06,36,2020-01-05
20,down,Ed Sheeran,+ (Deluxe Version),19,15,239,,,,
21,down,Pitbull,Global Warming (Deluxe Version),20,16,242,,,,
22,down,One Direction,Take Me Home (Yearbook Edition),21,17,241,59,2020-07-26,59,2020-07-26
23,down,Camila Cabello,Camila,22,18,239,,,,
24,down,P!nk,The Truth About Love,23,19,242,,,,
25,down,Shakira,Shakira. (Expanded Edition),24,20,241,,,,
26,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),25,20,230,,,,
27,down,Miguel Bosé,Papito (Deluxe),26,19,242,,,,
28,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",27,23,238,,,,
29,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",28,24,229,,,,
30,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,55,4,241,34,2019-12-15,34,2019-12-15
31,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),29,25,240,,,,
32,down,Andrés Calamaro,Bohemio,30,29,239,,,,
33,down,P!nk,Greatest Hits...So Far!!!,31,30,241,,,,
34,down,Fifth Harmony,Reflection (Deluxe),32,29,240,,,,
35,down,One Direction,Take Me Home,33,31,242,,,,
36,down,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,34,32,240,,,,
37,down,Harry Styles,Harry Styles,36,28,238,79,2019-11-24,78,2020-08-16
38,down,Various Artists,Love 100,37,34,242,,,,
39,down,Bruno Mars,24K Magic,38,31,240,92,2020-02-23,92,2020-02-23
40,down,Taylor Swift,Lover,35,35,232,7,2019-10-06,3,2019-10-20
41,down,Sia,1000 Forms of Fear,39,36,236,,,,
42,down,Michael Jackson,XSCAPE (Deluxe),40,33,241,,,,
43,down,Fifth Harmony,7/27 (Deluxe),41,38,240,,,,
44,down,Christian Meier,Nada Ha Cambiado,42,36,239,,,,
45,down,Michael Jackson,Thriller (25th Anniversary) [Deluxe Edition],43,37,239,,,,
46,down,Air Supply,The Collection,44,33,240,,,,
47,down,MAGIC!,Don't Kill the Magic,45,38,242,,,,
48,down,One Direction,Up All Night,46,43,242,,,,
49,down,One Direction,Up All Night (Deluxe Version),47,39,239,,,,
50,down,Varios Artistas,Running Hits,48,36,233,,,,
51,down,Various Artists,80s 100 Hits,49,46,242,,,,
52,down,Michael Jackson,The Essential Michael Jackson,50,47,208,,,,
53,down,Joaquín Sabina,Lo Niego Todo,51,39,172,,,,
54,-,Camila Cabello,"C,XOXO",-,54,1,,,,
