Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,221,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,238,100,2019-10-06,58,2020-02-23
3,up,One Direction,FOUR (The Ultimate Edition),3,2,239,47,2020-07-26,47,2020-07-26
4,up,One Direction,Midnight Memories (Deluxe Edition),4,3,234,97,2019-10-06,49,2020-07-26
5,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),5,4,151,,,,
6,up,Ed Sheeran,x (Deluxe Edition),6,3,238,,,,
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,4,237,37,2020-07-26,37,2020-07-26
8,up,Michael Jackson,Number Ones,8,5,236,,,,
9,up,Michael Bublé,To Be Loved,9,6,240,,,,
10,up,P!nk,The Truth About Love (Deluxe Version),10,7,239,,,,
11,up,Gian Marco,#Libre,11,8,240,,,,
12,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),12,9,236,,,,
13,up,Beyoncé,BEYONCÉ,13,10,238,86,2019-10-06,75,2019-10-20
14,up,Joaquín Sabina,Esencial Joaquín Sabina,15,9,230,,,,
15,up,Luis Miguel,Navidades: Luis Miguel,16,13,52,,,,
16,up,Varios Artistas,2014 GRAMMY® Nominees,17,13,236,,,,
17,up,Ed Sheeran,÷ (Deluxe),18,14,238,78,2019-10-06,36,2020-01-05
18,up,Ed Sheeran,+ (Deluxe Version),19,15,237,,,,
19,up,Pitbull,Global Warming (Deluxe Version),20,16,240,,,,
20,up,One Direction,Take Me Home (Yearbook Edition),21,17,239,59,2020-07-26,59,2020-07-26
21,up,Camila Cabello,Camila,22,18,237,,,,
22,up,P!nk,The Truth About Love,23,19,240,,,,
23,up,Shakira,Shakira. (Expanded Edition),24,20,239,,,,
24,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),25,20,228,,,,
25,up,Miguel Bosé,Papito (Deluxe),26,19,240,,,,
26,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",27,23,236,,,,
27,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",28,24,227,,,,
28,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),29,25,238,,,,
29,up,Andrés Calamaro,Bohemio,30,29,237,,,,
30,up,P!nk,Greatest Hits...So Far!!!,31,30,239,,,,
31,up,Fifth Harmony,Reflection (Deluxe),32,29,238,,,,
32,up,One Direction,Take Me Home,33,31,240,,,,
33,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,34,32,238,,,,
34,up,Harry Styles,Harry Styles,35,28,236,79,2019-11-24,78,2020-08-16
35,up,Various Artists,Love 100,36,34,240,,,,
36,up,Bruno Mars,24K Magic,37,31,238,92,2020-02-23,92,2020-02-23
37,up,Sia,1000 Forms of Fear,38,36,234,,,,
38,up,Michael Jackson,XSCAPE (Deluxe),39,33,239,,,,
39,up,Fifth Harmony,7/27 (Deluxe),40,38,238,,,,
40,up,Christian Meier,Nada Ha Cambiado,41,36,237,,,,
41,up,Michael Jackson,Thriller (25th Anniversary) [Deluxe Edition],42,37,237,,,,
42,up,Air Supply,The Collection,43,33,238,,,,
43,up,MAGIC!,Don't Kill the Magic,44,38,240,,,,
44,up,One Direction,Up All Night,45,43,240,,,,
45,up,One Direction,Up All Night (Deluxe Version),46,39,237,,,,
46,up,Varios Artistas,Running Hits,47,36,231,,,,
47,up,Various Artists,80s 100 Hits,48,46,240,,,,
48,up,Michael Jackson,The Essential Michael Jackson,49,47,206,,,,
49,up,Joaquín Sabina,Lo Niego Todo,51,39,170,,,,
50,up,Katy Perry,Teenage Dream: The Complete Confection,53,14,206,,,,
51,up,Eros Ramazzotti,Eros 30 (Spanish/Latin Version),54,43,130,,,,
52,down,Madonna,Celebration,50,12,240,,,,
53,-,Ed Sheeran,x,-,52,109,44,2020-05-03,44,2020-05-03
54,up,Taylor Swift,Lover,55,36,230,7,2019-10-06,3,2019-10-20
55,-,Adele,30,-,2,25,,,,
