Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),16,1,109,1,2021-04-11,1,2021-04-11
2,up,Garth Brooks,Live in Germany 1995 (Live),49,2,2,,,,
3,-,Shaboozey,Where I've Been isn't Where I'm Going,-,3,1,,,,
4,down,Johnny Cash,The Essential Johnny Cash,1,1,238,,,,
5,down,Alan Jackson,The Very Best Of Alan Jackson,3,3,238,,,,
6,down,Alan Jackson,34 Number Ones,5,3,234,,,,
7,down,Slim Dusty,The Very Best of Slim Dusty,4,1,238,,,,
8,down,Luke Combs,This One’s for You Too (Deluxe Edition),2,1,238,90,2019-10-06,35,2019-10-20
9,down,Keith Urban,Graffiti U,6,6,234,,,,
10,down,John Williamson,A Hell of a Career,7,3,238,,,,
11,up,Luke Combs,Gettin' Old,14,1,63,,,,
12,down,Keith Urban,The Story So Far,9,1,238,,,,
13,up,Morgan Wallen,One Thing At A Time,26,1,60,,,,
14,down,Carrie Underwood,Blown Away,10,9,205,,,,
15,up,Willie Nelson,Legend - The Best of Willie Nelson,15,1,238,,,,
16,down,Dixie Chicks,Home,12,9,231,,,,
17,up,Luke Combs,What You See Is What You Get,18,1,237,10,2019-11-10,7,2019-11-17
18,down,Tim McGraw,Number One Hits,13,7,232,,,,
19,down,Luke Combs,This One's for You,17,2,236,,,,
20,down,Brooks & Dunn,The Greatest Hits Collection,19,5,229,,,,
21,down,Morgan Evans,Things That We Drink To,20,1,226,,,,
22,down,Dixie Chicks,The Essential Dixie Chicks,21,4,223,,,,
23,-,Casey Barnes,Mayday,-,23,1,,,,
24,down,Dixie Chicks,Playlist: The Very Best of the Dixie Chicks,22,20,206,,,,
25,up,Dixie Chicks,Wide Open Spaces,29,22,184,,,,
26,up,Carrie Underwood,Greatest Hits: Decade #1,33,23,159,,,,
27,down,Tim McGraw,Emotional Traffic,24,24,150,,,,
28,up,John Williamson,J.W.'s Family Album,56,19,211,,,,
29,down,Blake Shelton,If I'm Honest,25,22,107,,,,
30,up,Luke Combs,Growin' Up,34,1,97,,,,
31,down,Lainey Wilson,Bell Bottom Country,30,1,50,,,,
32,down,Faith Hill,The Hits,23,18,186,,,,
33,-,Willie Nelson,The Border,-,33,1,,,,
34,down,Various Artists,So Country 2018,28,25,104,,,,
35,-,Jelly Roll,Whitsitt Chapel,-,1,37,,,,
36,down,Chris Stapleton,Higher,11,1,26,,,,
37,down,Glen Campbell,Greatest Hits,27,3,127,,,,
38,-,Kelsey Hart,Life With You,-,38,1,,,,
39,-,Terri Clark,Terri Clark: Take Two,-,39,1,,,,
40,-,Kameron Marlowe,Keepin' the Lights On,-,40,1,,,,
41,-,Richard Thompson,Ship To Shore,-,41,1,,,,
42,-,James Johnston,RAISED LIKE THAT,-,1,22,,,,
43,up,Chris Stapleton,Traveller,45,2,221,100,2019-10-13,77,2020-02-23
44,-,Chris Stapleton,Starting Over,-,1,83,75,2020-11-01,14,2020-11-22
45,-,Zach Bryan,American Heartbreak,-,1,58,,,,
46,-,Struggle Jennings,El Camino,-,46,1,,,,
47,-,Chris Housman,Blueneck,-,47,1,,,,
48,-,Green Mohair Suits,Sink or Sing - EP,-,48,1,,,,
49,down,Carrie Underwood,Storyteller,36,14,224,,,,
