Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,5,,,,
2,up,Johnny Cash,The Essential Johnny Cash,5,1,233,,,,
3,up,Alan Jackson,The Very Best Of Alan Jackson,7,3,233,,,,
4,down,Chris Stapleton,Higher,3,1,21,,,,
5,up,Slim Dusty,The Very Best of Slim Dusty,8,1,233,,,,
6,up,Luke Combs,This One’s for You Too (Deluxe Edition),10,1,233,90,2019-10-06,35,2019-10-20
7,up,Glen Campbell,Greatest Hits,32,3,122,,,,
8,up,Alan Jackson,34 Number Ones,9,3,229,,,,
9,up,Keith Urban,Graffiti U,63,7,229,,,,
10,up,James Johnston,RAISED LIKE THAT,38,1,19,,,,
11,up,Chris Stapleton,Traveller,19,2,217,100,2019-10-13,77,2020-02-23
12,down,John Williamson,A Hell of a Career,11,3,233,,,,
13,down,Taylor Swift,Fearless (Taylor's Version),6,1,104,1,2021-04-11,1,2021-04-11
14,up,Willie Nelson,Legend - The Best of Willie Nelson,17,1,233,,,,
15,down,Keith Urban,The Story So Far,12,1,233,,,,
16,up,Luke Combs,Gettin' Old,27,1,58,,,,
17,down,Carrie Underwood,Blown Away,13,9,200,,,,
18,down,Dixie Chicks,Home,14,9,226,,,,
19,down,Morgan Evans,Things That We Drink To,4,1,221,,,,
20,down,Tim McGraw,Number One Hits,16,7,227,,,,
21,up,Emma Donovan,Til My Song Is Done,41,21,2,,,,
22,down,Adam Harvey & Troy Cassar-Daley,The Great Country Songbook,18,12,219,,,,
23,down,Carrie Underwood,Storyteller,20,14,219,,,,
24,down,Luke Combs,This One's for You,21,2,231,,,,
25,down,Brooks & Dunn,The Greatest Hits Collection,23,5,224,,,,
26,down,Luke Combs,What You See Is What You Get,22,1,232,10,2019-11-10,7,2019-11-17
27,down,Dixie Chicks,Playlist: The Very Best of the Dixie Chicks,24,20,201,,,,
28,down,Lady Antebellum,Need You Now,25,5,231,,,,
29,down,Faith Hill,The Hits,26,18,181,,,,
30,up,Dixie Chicks,Wide Open Spaces,34,22,179,,,,
31,down,Carrie Underwood,Greatest Hits: Decade #1,28,23,156,,,,
32,up,Tim McGraw,Emotional Traffic,37,24,145,,,,
33,down,Alan Jackson,Alan Jackson: 16 Biggest Hits,29,26,114,,,,
34,down,Tim McGraw,Greatest Hits,30,23,114,77,2019-11-17,45,2020-04-12
35,up,Blake Shelton,If I'm Honest,55,26,102,,,,
36,-,MacKenzie Porter,Nobody's Born With A Broken Heart,-,36,1,,,,
37,down,Taylor Swift,Speak Now (Taylor's Version),15,1,36,,,,
38,-,Various Artists,Huge Country Hits - 60 Greatest Country Hits,-,1,64,,,,
39,-,Charley Crockett,$10 Cowboy,-,39,1,,,,
40,up,Morgan Wallen,One Thing At A Time,43,1,55,,,,
41,down,John Williamson,J.W.'s Family Album,36,19,206,,,,
42,down,Morgan Evans,Live At The Sydney Opera House,2,2,3,,,,
43,up,Josh Ross,Complicated,48,43,3,,,,
44,up,Morgan Wallen,Dangerous: The Double Album,54,1,118,39,2020-11-22,1,2021-01-31
45,-,Adam Brand,Greatest Hits 1998-2008,-,41,128,,,,
46,-,Chris Stapleton,Starting Over,-,1,80,75,2020-11-01,14,2020-11-22
47,down,Lainey Wilson,Bell Bottom Country,40,1,47,,,,
48,up,Luke Combs,Growin' Up,64,1,94,,,,
49,-,Chet Atkins & Mark Knopfler,Neck and Neck,-,49,1,,,,
50,-,Country Heroes,Southern Insecurity,-,50,1,,,,
