Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,2,1,237,,,,
2,up,Luke Combs,This One’s for You Too (Deluxe Edition),4,1,237,90,2019-10-06,35,2019-10-20
3,up,Alan Jackson,The Very Best Of Alan Jackson,5,3,237,,,,
4,up,Slim Dusty,The Very Best of Slim Dusty,7,1,237,,,,
5,up,Alan Jackson,34 Number Ones,8,3,233,,,,
6,up,Keith Urban,Graffiti U,10,6,233,,,,
7,up,John Williamson,A Hell of a Career,9,3,237,,,,
8,down,Troy Cassar-Daley,Between the Fires,1,1,3,,,,
9,up,Keith Urban,The Story So Far,12,1,237,,,,
10,up,Carrie Underwood,Blown Away,14,9,204,,,,
11,down,Chris Stapleton,Higher,6,1,25,,,,
12,up,Dixie Chicks,Home,15,9,230,,,,
13,up,Tim McGraw,Number One Hits,16,7,231,,,,
14,down,Luke Combs,Gettin' Old,3,1,62,,,,
15,down,Willie Nelson,Legend - The Best of Willie Nelson,13,1,237,,,,
16,up,Taylor Swift,Fearless (Taylor's Version),17,1,108,1,2021-04-11,1,2021-04-11
17,up,Luke Combs,This One's for You,20,2,235,,,,
18,up,Luke Combs,What You See Is What You Get,23,1,236,10,2019-11-10,7,2019-11-17
19,up,Brooks & Dunn,The Greatest Hits Collection,24,5,228,,,,
20,up,Morgan Evans,Things That We Drink To,25,1,225,,,,
21,up,Dixie Chicks,The Essential Dixie Chicks,26,4,222,,,,
22,up,Dixie Chicks,Playlist: The Very Best of the Dixie Chicks,27,20,205,,,,
23,up,Faith Hill,The Hits,29,18,185,,,,
24,up,Tim McGraw,Emotional Traffic,31,24,149,,,,
25,down,Blake Shelton,If I'm Honest,22,22,106,,,,
26,up,Morgan Wallen,One Thing At A Time,42,1,59,,,,
27,up,Glen Campbell,Greatest Hits,32,3,126,,,,
28,up,Various Artists,So Country 2018,54,25,103,,,,
29,up,Dixie Chicks,Wide Open Spaces,30,22,183,,,,
30,up,Lainey Wilson,Bell Bottom Country,36,1,49,,,,
31,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,1,88,78,2020-09-27,9,2020-11-01
32,-,Taylor Swift,Speak Now (Taylor's Version),-,1,38,,,,
33,-,Carrie Underwood,Greatest Hits: Decade #1,-,23,158,,,,
34,-,Luke Combs,Growin' Up,-,1,96,,,,
35,down,Adam Harvey & Troy Cassar-Daley,The Great Country Songbook,18,12,223,,,,
36,down,Carrie Underwood,Storyteller,19,14,223,,,,
37,down,Blake Shelton,Based On a True Story...,21,16,205,,,,
38,down,Lady Antebellum,Need You Now,28,5,235,,,,
39,down,Tim McGraw,Greatest Hits,33,23,118,77,2019-11-17,45,2020-04-12
40,down,Alan Jackson,Alan Jackson: 16 Biggest Hits,34,26,118,,,,
41,-,Zach Bryan,Boys Of Faith - EP,-,25,6,,,,
42,up,Various Artists,Huge Country Hits - 60 Greatest Country Hits,47,1,67,,,,
43,-,Jim Reeves,Jim Reeves: Greatest Hits,-,43,6,,,,
44,-,Colter Wall,Imaginary Appalachia,-,3,9,,,,
45,down,Chris Stapleton,Traveller,38,2,220,100,2019-10-13,77,2020-02-23
46,down,The Mavericks,Moon & Stars,35,35,2,,,,
47,-,Wheeler Walker Jr.,Redneck Shit,-,47,4,,,,
48,-,Alli Walker,Growing Up,-,48,1,,,,
49,-,Garth Brooks,Live in Germany 1995 (Live),-,49,1,,,,
50,-,Brad Cox,Acres,-,1,20,,,,
51,-,Bo Outlaw & Loiten Twang Depot,Bars - Brunettes - Big Rigs,-,51,1,,,,
52,-,Frank Ifield,Remembering the Sixties,-,52,1,,,,
53,-,Jewel Clark,Yodelin' Live At the Outlook (Live),-,53,1,,,,
54,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,13,176,,,,
55,-,Bo Outlaw & Loiten Twang Depot,Lonestar State of Mind,-,55,1,,,,
56,down,John Williamson,J.W.'s Family Album,37,19,210,,,,
