Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,25,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,25,,,,
3,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,5,3,5,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,25,,,,
5,down,Manu Chao,Clandestino,4,4,25,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,25,,,,
7,up,PIERO,Sinfonía Inconclusa en La Mar,9,6,25,,,,
8,up,Lily Goodmen,Al Final,8,5,15,,,,
9,up,Burna Boy,On the Low,13,9,25,,,,
10,up,Jesús Manuel Estrada,Después de tantos años,14,6,25,,,,
11,up,Mercedes Sosa,Gracias a la vida (Remastered),12,6,25,,,,
12,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),10,6,25,,,,
13,up,Frankie Ruiz,Deseándote,17,7,16,,,,
14,up,Rupatrupa,Rara Bien,27,7,25,,,,
15,up,Manu Chao,Bongo Bong,20,9,25,,,,
16,up,Belanova,Rosa Pastel,35,1,25,,,,
17,-,Burna Boy,African Giant,-,17,1,,,,
18,down,Rema,Corny,11,11,3,,,,
19,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),15,9,25,,,,
20,down,PIERO,La Creación,16,10,25,,,,
21,up,Frankie Ruiz,Tu Me Vuelves Loco,24,8,15,,,,
22,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),37,20,25,,,,
23,down,Luis Silva,Como No Voy A Decirlo,7,5,25,,,,
24,-,El Caribefunk,Telón,-,24,1,,,,
25,up,Manu Chao,Desaparecido,33,16,25,,,,
26,down,Hang Massive,Warmth of the Sun's Rays,22,17,3,,,,
27,up,Rupee,Tempted to Touch,32,10,25,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,6,25,,,,
29,up,Bomba Estéreo,Qué bonito,40,17,25,,,,
30,down,Korede Bello,Do Like That,19,17,18,,,,
31,down,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),25,10,25,,,,
32,up,Manu Chao,Me Llaman Calle,34,11,25,,,,
33,down,Burna Boy,Gbona,30,19,21,,,,
34,down,Son de Cali,Y Entonces,21,8,25,,,,
35,-,El Caribefunk,Canales De Un Despertar,-,35,1,,,,
36,down,Puerto Candelaria,Senderito De Amor,28,10,20,,,,
37,-,El Caribefunk,No Millonario,-,37,1,,,,
38,up,Cholo Valderrama,Mi Caballo y Yo,41,7,25,,,,
39,up,Charles King,El Chocho,58,8,19,,,,
40,up,Totó La Momposina,El Pescador,55,17,25,,,,
41,down,Paola Jara,"Sí, Como No",36,9,25,,,,
42,up,Mr Fox,Ushh,47,12,25,,,,
43,down,PIERO,La Canción de la Abuela,23,16,25,,,,
44,down,Joao Gilberto,Chega de Saudade,31,20,6,,,,
45,-,El Caribefunk,Cuatro Elementos,-,45,1,,,,
46,up,Manu Chao,Welcome to Tijuana,50,14,25,,,,
47,up,Eddie Maldonado,Para Que Volver,61,18,25,,,,
48,-,Son de Cali,Lo Que Te Sobre,-,19,24,,,,
49,-,El Caribefunk,En Silencio (feat. Pedro Pastor),-,49,1,,,,
50,down,PIERO,El Trencito del Oeste,43,23,25,,,,
51,-,El Caribefunk,La Musa Del Caribefunk (feat. Luis Barbería),-,51,1,,,,
52,down,El Gran Martín Elías,Linda (En vivo),18,18,13,,,,
53,down,El Caribefunk,Antonima,46,25,23,,,,
54,down,Fireboy DML,What If I Say,51,17,23,,,,
55,-,El Caribefunk,La Vida No Es Na',-,55,1,,,,
56,-,El Caribefunk,Respiro,-,56,1,,,,
57,down,El Caribefunk,Juanita la Chismosa,39,24,24,,,,
58,-,El Caribefunk,Alma En Su Vida Real,-,58,1,,,,
59,down,Movimiento Original,Lova,44,43,13,,,,
60,down,Polo Montañez,Si Se Enamora de Mí,49,12,25,,,,
61,down,Carlos Gardel,Por una cabeza,54,42,18,,,,
62,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,64,25,20,,,,
63,up,Movimiento Original,Grandes Pasos,66,24,25,,,,
64,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,22,25,,,,
65,up,Dj Glad & Blaiz Fayah,Bubble & Whine,85,34,5,,,,
66,down,Totó La Momposina,Prende la Vela,53,36,23,,,,
67,down,Manu Chao,Je ne t'aime plus,42,27,23,,,,
68,up,Fondo Flamenco,Ojalá,76,33,22,,,,
69,-,El Caribefunk,Encantador de Serpientes,-,62,9,,,,
70,up,Binomio de Oro,No Me Resignare,95,5,17,,,,
71,up,La Suprema Corte,Porque Fallaste,99,25,22,,,,
72,-,Cholo Valderrama,Amor Salvaje,-,28,20,,,,
73,up,Oxlade,AWAY,74,62,3,,,,
74,up,Korede Bello,Romantic (feat. Tiwa Savage),92,42,10,,,,
75,-,Luis Silva,Como No Voy a Decir,-,6,1,,,,
76,-,Francky Vincent,Fruit de la passion,-,2,1,,,,
77,down,Manu Chao,Mr Bobby,63,27,19,,,,
78,down,MITU,Solitario,60,23,23,,,,
79,up,Rupatrupa,Humo,84,19,16,,,,
80,down,Jesús Manuel Estrada,Con el alma en las manos,79,40,23,,,,
81,-,Manu Chao,Mala Vida,-,53,9,,,,
82,-,El Caribefunk,Cumbia Que Se Va,-,82,1,,,,
83,down,Burna Boy,Ye,82,35,12,,,,
84,up,Pato Banton,Go Pato,96,34,23,,,,
85,-,Fireboy DML,Vibration,-,85,3,,,,
86,-,"Alex Manga, Los Diablitos & Omar Geles",Mi Historia / Barrancabermeja,-,86,1,,,,
87,down,Cirque du Soleil,Alegria,83,66,6,,,,
88,down,Syran Mbenza,Icha,45,5,12,,,,
89,-,Burna Boy,Collateral Damage,-,89,2,,,,
90,down,Joao Gilberto,Desafinado,48,27,7,,,,
91,-,Emekus,Love You Pieces (Remix) [feat. Kevin Florez & Young F.],-,46,5,,,,
92,-,Puerto Candelaria,Dile Que por Mí No Tema,-,37,11,,,,
93,down,El Gran Martín Elías & Juancho de la Espriella,Así Me Hizo Dios (Live),68,68,5,,,,
94,-,Bad Boy Timz,Mj,-,90,1,,,,
95,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,31,20,,,,
96,up,Manu Chao,Mentira,98,30,17,,,,
97,down,Shurwayne Winchester,Don't Stop,67,51,8,,,,
98,down,Rachid Taha,Ya Rayah,75,43,10,,,,
99,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),38,29,22,,,,
100,-,Guillermo Portabales,El Carretero,-,18,16,,,,
