Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,4,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,99,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,99,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,99,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,99,,,,
6,up,Wizkid,Essence,6,1,24,,,,
7,up,Binomio de Oro,No Me Resignare,9,5,89,,,,
8,down,Manu Chao,Clandestino,7,4,99,,,,
9,up,PIERO,Sinfonía Inconclusa en La Mar,12,6,99,,,,
10,up,Gipsy Kings,Bamboleo,13,6,72,,,,
11,up,Ruido Blanco,Ruido Blanco para Bebés,16,6,21,,,,
12,up,Rupatrupa,Rara Bien,24,7,99,,,,
13,up,Kisi Jay,LO LA LA (2021 Remastered Version),30,10,7,,,,
14,up,Rupee,Tempted to Touch,15,10,99,,,,
15,down,Luis Silva,Como No Voy a Decir,11,6,75,,,,
16,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),29,9,99,,,,
17,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),10,6,99,,,,
18,up,Manu Chao,Bongo Bong,22,9,99,,,,
19,up,PIERO,La Creación,34,10,99,,,,
20,down,Puerto Candelaria,Senderito De Amor,18,10,94,,,,
21,up,Cholo Valderrama,Mi Caballo y Yo,27,7,99,,,,
22,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),21,8,71,,,,
23,down,Polo Montañez,Si Se Enamora de Mí,19,12,98,,,,
24,down,Olamide,Infinity (feat. Omah Lay),20,6,43,,,,
25,down,Charles King,El Chocho,17,8,93,,,,
26,up,Garzon y Collazos,Soy Colombiano,65,26,31,,,,
27,down,Mercedes Sosa,Gracias a la vida (Remastered),23,6,99,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,6,99,,,,
29,up,Belanova,Rosa Pastel,32,1,99,,,,
30,down,Dj Jabato,Love nwantiti (Remix),28,28,3,,,,
31,down,Rema,Soundgasm,14,6,13,,,,
32,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,20,2,,,,
33,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,19,1,,,,
34,down,Francky Vincent,Fruit de la passion,26,2,73,,,,
35,up,Julio Jaramillo,Niégalo Todo,70,28,27,,,,
36,down,Rema,Corny,33,11,72,,,,
37,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),61,14,2,,,,
38,up,Rupatrupa,Humo,43,19,67,,,,
39,up,Relax α Wave,Mozart's Lullaby,98,33,9,,,,
40,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,22,98,,,,
41,-,LosPetitFellas,La Causa,-,15,9,,,,
42,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],47,1,2,,,,
43,down,Totó La Momposina,El Pescador,41,17,98,,,,
44,down,Juan Pablo Marquez,Pa Que No Me Andén Contando,38,15,35,,,,
45,up,marbelle,Hasta Que Te Conocí,92,41,19,,,,
46,up,La Mosca Tsé-Tsé,Para No Verte Más,51,19,96,,,,
47,-,El Gran Martín Elías,Linda (En vivo),-,18,27,,,,
48,down,PIERO,La Canción de la Abuela,40,16,97,,,,
49,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),50,6,48,,,,
50,up,Ray De La Paz,Ladrón de Tu Amor,54,31,48,,,,
51,up,Manu Chao,Desaparecido,73,16,98,,,,
52,-,Bomba Estéreo,Qué bonito,-,17,98,,,,
53,up,Roberto Carlos,El Gato Que Está Triste y Azul,71,34,23,,,,
54,up,Michel Teló,Ai Se Eu Te Pego,68,31,17,,,,
55,-,Polo Montañez,Flor Pálida,-,48,42,,,,
56,down,Edgardo Ramírez,La Cadena Del Chisme,39,19,62,,,,
57,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],37,15,21,,,,
58,up,El Matador,La Luna Y El Toro,96,41,10,,,,
59,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,20,66,,,,
60,down,El Caribefunk,Juanita la Chismosa,45,24,88,,,,
61,-,Snatam Kaur,Aad Guray Nameh,-,61,7,,,,
62,-,Snatam Kaur,Ong Namo (Wisdom),-,62,2,,,,
63,-,Mercedes Sosa,La Maza,-,31,15,,,,
64,down,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),8,8,3,,,,
65,up,Carlos Gardel,Por una cabeza,99,42,70,,,,
66,-,Lila Downs,Urge,-,66,1,,,,
67,down,Guillermo Portabales,El Carretero,46,18,82,,,,
68,-,Muerdo,Vas a encontrarte,-,43,9,,,,
69,down,Korede Bello,Do Like That,60,17,75,,,,
70,-,Manu Chao,La Vida Tombola,-,12,22,,,,
71,up,Ric Hassani,Beautiful to Me,72,11,48,,,,
72,-,Danit,Cuatro Vientos,-,57,3,,,,
73,up,PIERO,El Trencito del Oeste,82,23,89,,,,
74,down,Seppe & Gama,Clase Aparte,42,8,10,,,,
75,-,Manu Chao,Je ne t'aime plus,-,27,66,,,,
76,up,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),90,29,78,,,,
77,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,63,1,,,,
78,down,Manu Chao,Me Llaman Calle,35,11,99,,,,
79,-,Gipsy Kings,Hotel California (Spanish Mix),-,58,11,,,,
80,up,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),95,43,16,,,,
81,down,Manu Chao,Welcome to Tijuana,49,14,97,,,,
82,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,46,11,,,,
83,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),36,20,99,,,,
84,down,Rachid Taha,Ya Rayah,52,43,49,,,,
85,-,Walter Silva,La Boyacense Bonita,-,77,2,,,,
86,-,El Caballero Gaucho,Viejo Farol,-,17,48,,,,
87,-,Buena Vista Social Club,A Tus Pies,-,87,1,,,,
88,-,Garzon y Collazos,Pueblito Viejo,-,26,40,,,,
89,-,marbelle,Amor Sincero,-,52,13,,,,
90,-,Sambomaster,Seishun Kyousoukyoku,-,50,6,,,,
91,down,CKay,Felony,88,88,2,,,,
92,down,Poncho Zuleta,Soy Feliz (En Vivo),78,78,4,,,,
93,-,Julio Jaramillo,Senderito de Amor,-,29,25,,,,
94,-,Max Torres,Cara Dura,-,94,1,,,,
95,-,Fireboy DML,What If I Say,-,17,49,,,,
96,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,96,1,,,,
97,-,Cheque,LOML (feat. Olamide),-,97,1,,,,
98,down,Totó La Momposina,La Candela Viva,76,31,61,,,,
99,down,Rema,Dumebi,56,31,12,,,,
100,down,Luis Alberto Posada,Cariño Malo,48,20,78,,,,
