Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,91,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,91,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,91,,,,
4,up,Wizkid,Essence,4,1,16,,,,
5,up,Manu Chao,Clandestino,6,4,91,,,,
6,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,91,,,,
7,up,Binomio de Oro,No Me Resignare,7,5,81,,,,
8,up,Seppe & Gama,Clase Aparte,29,8,2,,,,
9,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,6,91,,,,
10,up,Charles King,El Chocho,10,8,85,,,,
11,up,PIERO,Sinfonía Inconclusa en La Mar,14,6,91,,,,
12,down,Olamide,Infinity (feat. Omah Lay),11,6,35,,,,
13,down,Gipsy Kings,Bamboleo,9,6,64,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,6,91,,,,
15,up,LosPetitFellas,La Causa,32,15,2,,,,
16,down,Luis Silva,Como No Voy a Decir,12,6,67,,,,
17,up,Puerto Candelaria,Senderito De Amor,18,10,86,,,,
18,down,Rupatrupa,Rara Bien,13,7,91,,,,
19,up,Cholo Valderrama,Mi Caballo y Yo,22,7,91,,,,
20,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),16,8,63,,,,
21,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,9,91,,,,
22,down,Mercedes Sosa,Gracias a la vida (Remastered),15,6,91,,,,
23,up,Juan Pablo Marquez,Pa Que No Me Andén Contando,31,15,27,,,,
24,up,Rupee,Tempted to Touch,24,10,91,,,,
25,up,Belanova,Rosa Pastel,25,1,91,,,,
26,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),20,20,91,,,,
27,down,Manu Chao,Bongo Bong,21,9,91,,,,
28,up,PIERO,La Creación,33,10,91,,,,
29,down,Rema,Corny,23,11,64,,,,
30,up,Movimiento Original,Grandes Pasos,49,24,83,,,,
31,down,Polo Montañez,Si Se Enamora de Mí,26,12,90,,,,
32,down,Francky Vincent,Fruit de la passion,28,2,65,,,,
33,up,Manu Chao,Desaparecido,44,16,90,,,,
34,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),43,6,40,,,,
35,up,Amadou & Mariam,Sabali,41,6,7,,,,
36,up,Manu Chao,Me Llaman Calle,48,11,91,,,,
37,down,Korede Bello,Do Like That,36,17,67,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,22,90,,,,
39,up,PIERO,La Canción de la Abuela,53,16,89,,,,
40,up,Totó La Momposina,El Pescador,46,17,90,,,,
41,up,PIERO,El Trencito del Oeste,70,23,82,,,,
42,up,Ray De La Paz,Ladrón de Tu Amor,67,31,40,,,,
43,up,El Caribefunk,Antonima,78,25,72,,,,
44,down,Ric Hassani,Beautiful to Me,30,11,40,,,,
45,up,El Caribefunk,Juanita la Chismosa,57,24,81,,,,
46,down,Manu Chao,Welcome to Tijuana,38,14,89,,,,
47,up,Dj Glad & Blaiz Fayah,Bubble & Whine,55,34,23,,,,
48,-,Edgardo Ramírez,La Cadena Del Chisme,-,19,55,,,,
49,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,52,22,30,,,,
50,up,Rupatrupa,Humo,63,19,59,,,,
51,down,La Mosca Tsé-Tsé,Para No Verte Más,27,19,88,,,,
52,down,Julio Jaramillo,Niégalo Todo,35,28,19,,,,
53,down,Los Bunkers,Bailando Solo,50,18,39,,,,
54,up,Gipsy Kings,"Djobi, Djoba",97,42,8,,,,
55,up,Michel Teló,Ai Se Eu Te Pego,64,31,11,,,,
56,down,Joao Gilberto,Chega de Saudade,40,20,69,,,,
57,down,Garzon y Collazos,Pueblito Viejo,42,26,33,,,,
58,up,Bomba Estéreo,Qué bonito,88,17,91,,,,
59,up,Cholo Valderrama,Amor Salvaje,79,28,67,,,,
60,up,Roberto Carlos,El Gato Que Está Triste y Azul,84,34,16,,,,
61,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),59,29,72,,,,
62,up,marbelle,Hasta Que Te Conocí,76,41,12,,,,
63,down,Mizzle,Sweet Escape,60,60,3,,,,
64,up,Puerto Candelaria,Dile Que por Mí No Tema,68,37,51,,,,
65,down,Guillermo Portabales,El Carretero,54,18,74,,,,
66,-,Ruido Blanco,Ruido Blanco para Bebés,-,6,13,,,,
67,up,Frankie Ruiz,Tu Me Vuelves Loco,91,8,76,,,,
68,-,Louie Ramirez,Pruebame,-,43,4,,,,
69,down,Frankie Ruiz,Deseándote,65,7,76,,,,
70,-,Carlos Gardel,Por una cabeza,-,42,64,,,,
71,up,Totó La Momposina,Prende la Vela,100,36,75,,,,
72,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,74,25,80,,,,
73,-,El Caribefunk,Encantador de Serpientes,-,62,15,,,,
74,down,Julio Jaramillo,Senderito de Amor,47,29,18,,,,
75,down,Joao Gilberto,Desafinado,56,27,63,,,,
76,down,Luis Alberto Posada,Cariño Malo,73,20,71,,,,
77,down,Louchie Lou,Rich Girl (feat. Michie One),72,55,3,,,,
78,-,Fito Páez,Giros,-,43,9,,,,
79,-,Belanova,Por Ti,-,8,28,,,,
80,-,Alex Rodriguez,Tan Diferente a Ti,-,47,7,,,,
81,up,Movimiento Original,Lova,94,43,51,,,,
82,down,MITU,Solitario,39,23,78,,,,
83,-,Walter Silva,La Boyacense Bonita,-,77,1,,,,
84,-,Totó La Momposina,Curura,-,49,1,,,,
85,-,PIERO,Johnny Cartucho,-,35,44,,,,
86,-,El Matador,La Luna Y El Toro,-,41,6,,,,
87,-,Mercedes Sosa,La Maza,-,31,12,,,,
88,down,Polo Montañez,Flor Pálida,69,48,38,,,,
89,-,Manu Chao,Welcome to Tijuana,-,44,43,,,,
90,-,Rema,Dumebi,-,31,7,,,,
91,down,Gipsy Kings,Un Amor,62,41,39,,,,
92,-,Mercedes Sosa,Todo Cambia,-,47,1,,,,
93,-,Gipsy Kings,Tu Quieres Volver,-,46,25,,,,
94,-,Poncho Zuleta,Soy Feliz (En Vivo),-,78,2,,,,
95,-,Shurwayne Winchester,Don't Stop,-,51,23,,,,
96,down,Rachid Taha,Ya Rayah,58,43,46,,,,
97,-,Totó La Momposina,La Candela Viva,-,31,55,,,,
98,-,Allan Toniks,Romance,-,46,34,,,,
99,down,Rema,Soundgasm,61,6,5,,,,
100,-,Cholo Valderrama,Del Hato Donde Me Crié,-,93,2,,,,
