Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,6,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,6,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,3,6,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,6,,,,
5,up,Luis Silva,Como No Voy A Decirlo,6,5,6,,,,
6,down,Manu Chao,Clandestino,5,4,6,,,,
7,up,Jesús Manuel Estrada,Después de tantos años,7,6,6,,,,
8,up,Son de Cali,Y Entonces,10,8,6,,,,
9,up,Paola Jara,"Sí, Como No",13,9,6,,,,
10,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),9,6,6,,,,
11,up,Mercedes Sosa,Gracias a la vida (Remastered),15,6,6,,,,
12,down,PIERO,Sinfonía Inconclusa en La Mar,8,6,6,,,,
13,down,Manu Chao,Bongo Bong,11,9,6,,,,
14,up,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),16,10,6,,,,
15,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),14,9,6,,,,
16,down,PIERO,La Creación,12,10,6,,,,
17,up,Cholo Valderrama,Mi Caballo y Yo,19,7,6,,,,
18,up,Burna Boy,On the Low,30,9,6,,,,
19,up,Totó La Momposina,El Pescador,33,17,6,,,,
20,up,Bomba Estéreo,Qué bonito,29,17,6,,,,
21,down,Manu Chao,Me Llaman Calle,18,11,6,,,,
22,up,Eddie Maldonado,Para Que Volver,24,18,6,,,,
23,down,PIERO,La Canción de la Abuela,21,16,6,,,,
24,down,Manu Chao,Desaparecido,23,16,6,,,,
25,up,Mr Fox,Ushh,38,12,6,,,,
26,up,Rachael Starr,Till There Was You,39,18,6,,,,
27,up,Son de Cali,Lo Que Te Sobre,31,19,6,,,,
28,up,PIERO,El Trencito del Oeste,34,23,6,,,,
29,up,La Suprema Corte,Porque Fallaste,43,25,6,,,,
30,down,Demarco Flamenco,La isla del Amor (feat. Maki),20,20,6,,,,
31,up,Romualdo Brito,Mi Presidio,65,20,6,,,,
32,down,Moises Angulo,Brisas de Diciembre,17,17,5,,,,
33,down,Rupee,Tempted to Touch,26,10,6,,,,
34,up,Polo Montañez,Si Se Enamora de Mí,42,12,6,,,,
35,down,Manu Chao,Welcome to Tijuana,22,14,6,,,,
36,up,Totó La Momposina,Prende la Vela,67,36,6,,,,
37,down,MITU,Solitario,28,23,6,,,,
38,down,Manu Chao,Mr Bobby,36,27,6,,,,
39,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),62,31,6,,,,
40,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),40,20,6,,,,
41,up,La Mosca Tsé-Tsé,Para No Verte Más,56,19,6,,,,
42,up,Bob Sinclar & Gary Nesta Pine,Love Generation,63,42,6,,,,
43,down,Villancicos,Hacia Belen va Una Burra,25,3,5,,,,
44,down,Sasha,Rodolfo el Reno de la Nariz Roja,37,6,4,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),84,22,6,,,,
46,up,Donny Caballero,Modo Champetú,86,46,3,,,,
47,up,Jesse Brown,Havana 2012,96,47,4,,,,
48,up,Movimiento Original,Grandes Pasos,54,24,6,,,,
49,up,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Cucharita,59,36,5,,,,
50,up,La Mosca Tse-Tse,Yo Te Quiero Dar,74,34,6,,,,
51,up,Fireboy DML,What If I Say,68,17,4,,,,
52,down,Manu Chao,Je ne t'aime plus,32,27,6,,,,
53,down,ChocQuibTown,De donde vengo yo,50,28,6,,,,
54,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),41,29,6,,,,
55,down,El Caribefunk,Juanita la Chismosa,51,24,6,,,,
56,up,Rupatrupa,Rara Bien,61,7,6,,,,
57,-,Guillermo Portabales,El Carretero,-,18,3,,,,
58,up,Juan Vicente Torrealba & Andrés Cepeda,Solito Con las Estrellas,91,43,3,,,,
59,down,Carlos Coronel,Y Tu No Estas,49,33,6,,,,
60,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,54,2,,,,
61,up,Manu Chao,Mentira,66,30,6,,,,
62,up,Carlos Gardel,Por una cabeza,95,42,5,,,,
63,down,Jesús Manuel Estrada,Con el alma en las manos,44,40,6,,,,
64,up,Fondo Flamenco,Ojalá,82,33,5,,,,
65,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,48,2,,,,
66,down,Luis Silva,Piel Canela,27,27,6,,,,
67,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,41,1,,,,
68,-,Burna Boy,Ye,-,35,2,,,,
69,down,Burna Boy,Gbona,60,19,4,,,,
70,-,Musica para Meditacion Profunda,El Sonido Sanador de Trueno y Lluvia,-,70,1,,,,
71,down,Totó La Momposina,La Candela Viva,45,31,6,,,,
72,-,Ric Hassani,Beautiful to Me,-,11,1,,,,
73,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,6,6,,,,
74,down,PIERO,Johnny Cartucho,47,35,5,,,,
75,-,Rema,Dumebi,-,31,1,,,,
76,-,ROARY,Being,-,59,1,,,,
77,down,Belanova,Rosa Pastel,35,1,6,,,,
78,-,Ibrahim Ferrer,Cienfuegos Tiene Su Guaguancó,-,78,1,,,,
79,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",52,49,5,,,,
80,-,Ibrahim Ferrer & Omara Portuondo,Silencio,-,80,1,,,,
81,down,El Caribefunk,Antonima,64,25,5,,,,
82,-,El Gran Martín Elías,Linda (En vivo),-,18,4,,,,
83,down,Cholo Valderrama,Amor Salvaje,48,28,6,,,,
84,down,Muerdo,Lejos de la ciudad,69,40,6,,,,
85,down,Pato Banton,Go Pato,78,34,6,,,,
86,-,Los Juglares Vallenatos,Cambia Por Favor,-,47,1,,,,
87,up,PIERO,Shorty Malone,90,71,4,,,,
88,-,Puerto Candelaria,Senderito De Amor,-,10,1,,,,
89,-,Ric Hassani,Number One,-,89,1,,,,
90,-,Puerto Candelaria,Où Sont Tous Mes Amants,-,74,1,,,,
91,-,Mr Eazi & Simi,Doyin,-,91,1,,,,
92,down,Mr Eazi & Tyga,Tony Montana,57,32,3,,,,
93,down,PIERO,Luna de Miel en Arizona,88,58,3,,,,
94,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,25,1,,,,
95,-,Cholo Valderrama,El Criollo Sortario,-,66,1,,,,
96,down,Manu Chao,Mala Vida,55,53,2,,,,
97,-,Celtic Music Ensemble,Celtic Spirit (feat. Marco Pieri),-,97,1,,,,
98,-,Manu Chao,La Primavera,-,68,1,,,,
99,down,Fabian Corrales,Consentida,76,39,5,,,,
100,-,Joeboy,Baby,-,98,1,,,,
