Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,23,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,141,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,46,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,141,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,141,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,141,,,,
7,up,Ruido Blanco,Ruido Blanco para Bebés,7,6,63,,,,
8,up,Burna Boy,Last Last,11,6,9,,,,
9,down,Manu Chao,Clandestino,8,4,141,,,,
10,up,Luis Silva,Cómo No Coy a Decirlo,16,10,3,,,,
11,down,Rema,Soundgasm,10,6,55,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,6,141,,,,
13,up,Omah Lay & Justin Bieber,Attention,13,10,8,,,,
14,up,Belanova,Rosa Pastel,15,1,141,,,,
15,down,Binomio de Oro,No Me Resignare,12,5,131,,,,
16,up,Wizkid,Essence,19,1,66,,,,
17,up,Olamide,Infinity (feat. Omah Lay),17,6,85,,,,
18,up,Manu Chao,Bongo Bong,28,9,141,,,,
19,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),14,6,141,,,,
20,up,Polo Montañez,Si Se Enamora de Mí,20,12,140,,,,
21,up,Puerto Candelaria,Senderito De Amor,23,10,136,,,,
22,down,Rupatrupa,Rara Bien,21,7,141,,,,
23,down,Cholo Valderrama,Mi Caballo y Yo,18,7,141,,,,
24,up,PIERO,Sinfonía Inconclusa en La Mar,25,6,141,,,,
25,up,Francky Vincent,Fruit de la passion,27,2,115,,,,
26,down,Mercedes Sosa,Gracias a la vida (Remastered),22,6,141,,,,
27,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,32,22,76,,,,
28,down,Rupee,Tempted to Touch,24,10,141,,,,
29,up,Rema,Corny,35,11,112,,,,
30,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),29,9,141,,,,
31,up,La Suprema Corte,Porque Fallaste,36,31,3,,,,
32,up,Son de Cali,Y Entonces,51,22,4,,,,
33,up,Rupatrupa,Humo,37,19,104,,,,
34,down,1da Banton,No Wahala,31,5,32,,,,
35,down,Los Bunkers,Bailando Solo,30,18,81,,,,
36,up,PIERO,La Creación,46,10,141,,,,
37,up,SMPLY T,Cutie,53,37,8,,,,
38,up,Totó La Momposina,El Pescador,43,17,139,,,,
39,up,Belanova,Por Ti,55,8,55,,,,
40,down,Luis Alberto Posada,Cariño Malo,34,20,100,,,,
41,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),65,41,9,,,,
42,up,Burna Boy,Kilometre,73,28,13,,,,
43,up,Manu Chao,Desaparecido,60,16,132,,,,
44,up,Manu Chao,Me Llaman Calle,59,11,140,,,,
45,down,Guillermo Portabales,El Carretero,39,18,104,,,,
46,up,Rachid Taha,Ya Rayah,61,43,75,,,,
47,down,Herencia de Timbiqui,Amanecé,40,40,3,,,,
48,up,Loud Urban Choir,Bloody Samaritan (Cover),63,37,6,,,,
49,down,Bomba Estéreo,Qué bonito,38,17,137,,,,
50,down,Grupo Niche,Sin Sentimientos (Radio Edit),48,8,10,,,,
51,up,PIERO,La Canción de la Abuela,75,16,134,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,22,138,,,,
53,down,Vicente García,Camino Al Sol,26,26,3,,,,
54,up,Laura Maré,Razones - Parte 4: Isabela,78,54,2,,,,
55,down,El Caballero Gaucho,Viejo Farol,33,17,67,,,,
56,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),58,20,140,,,,
57,up,La Mosca Tse-Tse,Yo Te Quiero Dar,62,34,44,,,,
58,up,Dj Glad & Blaiz Fayah,Bubble & Whine,64,34,62,,,,
59,down,Divine Breath,Intuition,50,18,18,,,,
60,down,Divine Breath,Circling,42,14,18,,,,
61,down,Divine Breath,Unity,49,16,18,,,,
62,down,Divine Breath,True Splendor,41,16,18,,,,
63,down,Divine Breath,Breath,57,15,18,,,,
64,-,Joeboy,Alcohol,-,29,28,,,,
65,up,Omah Lay,Understand,86,41,7,,,,
66,down,Divine Breath,Dreams,47,11,18,,,,
67,down,Divine Breath,SubRain,45,9,18,,,,
68,down,Divine Breath,Absolute Peace,56,12,18,,,,
69,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,69,3,,,,
70,down,Divine Breath,Twinkle Waves,44,6,18,,,,
71,up,Manu Chao,Welcome to Tijuana,71,14,129,,,,
72,down,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),66,30,47,,,,
73,up,Roberto Carlos,Cama y Mesa,100,62,12,,,,
74,down,El Caribefunk,Juanita la Chismosa,52,24,123,,,,
75,-,L.A.X,Sempe,-,31,8,,,,
76,up,Totó La Momposina,La Candela Viva,99,31,84,,,,
77,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,76,25,108,,,,
78,down,Rema,Dumebi,77,31,40,,,,
79,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,15,58,,,,
80,up,marbelle,Hasta Que Te Conocí,80,41,37,,,,
81,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,60,1,,,,
82,down,Paola Jara,"Sí, Cómo No",68,64,4,,,,
83,-,Wizkid,Ginger (feat. Burna Boy),-,7,52,,,,
84,up,Allan Toniks,My Miss,88,48,4,,,,
85,-,Belanova,Niño,-,23,3,,,,
86,down,PIERO,El Trencito del Oeste,85,23,120,,,,
87,-,Fondo Flamenco,Ojalá,-,33,79,,,,
88,down,Omah Lay,Woman,81,49,5,,,,
89,-,Música Relajante para Perros,Pensamentos Quietos,-,61,2,,,,
90,down,Garzon y Collazos,Pueblito Viejo,79,26,71,,,,
91,down,Elio Boom,La Turbina,70,70,2,,,,
92,down,Cholo Valderrama,Amor Salvaje,89,28,95,,,,
93,down,Garzon y Collazos,Soy Colombiano,67,26,59,,,,
94,down,MITU,Solitario,74,23,114,,,,
95,down,Ray De La Paz,Ladrón de Tu Amor,93,31,79,,,,
96,-,Keyvin Ce & Diferente Disc,Dime Corazón,-,33,27,,,,
97,-,El Matador,La Luna Y El Toro,-,41,16,,,,
98,down,LosPetitFellas,La Causa,69,15,26,,,,
99,down,Katie James,Toitico Bien Empacao,90,12,47,,,,
100,down,Rupatrupa,Camino de Tu Ombligo,72,32,66,,,,
