Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,62,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,62,,,,
3,up,Manu Chao,Me Gustas Tu,5,1,62,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,3,62,,,,
5,up,Manu Chao,Clandestino,6,4,62,,,,
6,up,Gipsy Kings,Bamboleo,11,6,35,,,,
7,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),7,6,11,,,,
8,up,Frankie Ruiz,Tu Me Vuelves Loco,14,8,52,,,,
9,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),13,8,34,,,,
10,up,Cholo Valderrama,Mi Caballo y Yo,18,7,62,,,,
11,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,6,62,,,,
12,down,Paquito Guzmán,Cinco Noches,10,8,20,,,,
13,up,Belanova,Rosa Pastel,28,1,62,,,,
14,down,Los Corraleros de Majagual,Los Sabanales,2,2,24,,,,
15,up,Mercedes Sosa,Gracias a la vida (Remastered),15,6,62,,,,
16,up,PIERO,Sinfonía Inconclusa en La Mar,17,6,62,,,,
17,up,Puerto Candelaria,Senderito De Amor,20,10,57,,,,
18,down,Luis Silva,Como No Voy a Decir,9,6,38,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),27,9,62,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,6,62,,,,
21,down,Charles King,El Chocho,16,8,56,,,,
22,down,Manu Chao,Bongo Bong,21,9,62,,,,
23,up,Binomio de Oro,No Me Resignare,26,5,52,,,,
24,up,Rupatrupa,Rara Bien,33,7,62,,,,
25,down,Polo Montañez,Si Se Enamora de Mí,23,12,62,,,,
26,up,Manu Chao,Me Llaman Calle,49,11,62,,,,
27,up,PIERO,La Creación,31,10,62,,,,
28,up,Francky Vincent,Fruit de la passion,36,2,36,,,,
29,up,Rupee,Tempted to Touch,29,10,62,,,,
30,up,Manu Chao,Welcome to Tijuana,42,14,61,,,,
31,up,Wizkid,Ginger (feat. Burna Boy),80,7,11,,,,
32,up,Carlos Coronel,Amor en Silencio,34,32,29,,,,
33,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),25,20,62,,,,
34,down,Frankie Ruiz,Deseándote,22,22,22,,,,
35,up,Bomba Estéreo,Qué bonito,52,17,62,,,,
36,up,Manu Chao,Desaparecido,38,16,62,,,,
37,up,Edgardo Ramírez,La Cadena Del Chisme,74,19,28,,,,
38,up,Totó La Momposina,El Pescador,40,17,62,,,,
39,-,Rema,Peace of Mind,-,39,1,,,,
40,up,Frankie Ruiz,Deseándote,50,7,53,,,,
41,up,Carlos Coronel,Y Tu No Estas,97,33,47,,,,
42,up,PIERO,La Canción de la Abuela,70,16,62,,,,
43,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,58,22,11,,,,
44,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,77,25,55,,,,
45,up,Joao Gilberto,Chega de Saudade,45,20,43,,,,
46,-,Joaco pertuz,La Cazafortuna,-,32,14,,,,
47,-,Manu Chao,Je ne t'aime plus,-,27,52,,,,
48,down,Bracket,Mama Africa,47,17,27,,,,
49,up,Garzon y Collazos,Pueblito Viejo,86,26,9,,,,
50,up,Luis Alberto Posada,Cariño Malo,57,20,45,,,,
51,down,ChocQuibTown,De donde vengo yo,48,28,45,,,,
52,down,Guillermo Portabales,El Carretero,35,18,51,,,,
53,up,Demarco Flamenco,La isla del Amor (feat. Maki),95,20,54,,,,
54,up,Gipsy Kings,Un Amor,56,41,25,,,,
55,up,Movimiento Original,Lova,94,43,37,,,,
56,down,La Mosca Tsé-Tsé,Para No Verte Más,30,19,59,,,,
57,-,Rupatrupa,Humo,-,19,34,,,,
58,-,Allan Toniks,Sikuleka,-,29,3,,,,
59,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,22,62,,,,
60,-,PIERO,El Trencito del Oeste,-,23,58,,,,
61,up,Totó La Momposina,Prende la Vela,69,36,55,,,,
62,-,Fondo Flamenco,Ojalá,-,33,46,,,,
63,down,Rema,Corny,59,11,39,,,,
64,-,Puerto Candelaria,Dile Que por Mí No Tema,-,37,32,,,,
65,down,Cholo Valderrama,Amor Salvaje,41,28,49,,,,
66,up,Pato Banton,Go Pato,83,34,51,,,,
67,-,Movimiento Original,Grandes Pasos,-,24,58,,,,
68,-,Joao Gilberto,Desafinado,-,27,41,,,,
69,up,Manu Chao,La Vida Tombola,71,12,14,,,,
70,-,Perotá Chingò,Rie Chinito,-,56,4,,,,
71,-,Shurwayne Winchester,Don't Stop,-,51,17,,,,
72,down,Ray De La Paz,Ladrón de Tu Amor,37,31,12,,,,
73,down,Los Corraleros de Majagual,Hace un Mes,12,8,13,,,,
74,-,Korede Bello,Do Like That,-,17,47,,,,
75,down,Carlos Gardel,Por una cabeza,62,42,43,,,,
76,-,Gipsy Kings,Tu Quieres Volver,-,46,14,,,,
77,down,Paquito Guzmán,Ser Amantes,76,27,17,,,,
78,-,El Caribefunk,Antonima,-,25,49,,,,
79,-,Gipsy Kings,Hotel California (Spanish Mix),-,58,9,,,,
80,-,Manu Chao,Minha galera,-,58,25,,,,
81,-,MITU,Solitario,-,23,51,,,,
82,-,Belanova,Por Ti,-,8,17,,,,
83,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,31,43,,,,
84,down,Garzon y Collazos,Soy Colombiano,60,26,9,,,,
85,-,Yonderling,Last May,-,14,20,,,,
86,-,Onda Vaga,Mambeado,-,86,1,,,,
87,up,Mercedes Sosa,La Maza,92,31,3,,,,
88,-,Los Bunkers,Bailando Solo,-,18,17,,,,
89,-,Roberto Carlos,El Gato Que Está Triste y Azul,-,34,2,,,,
90,up,Ibrahim Ferrer,Bruca Maniguá,100,50,5,,,,
91,-,Olamide,Infinity (feat. Omah Lay),-,6,6,,,,
92,-,Manu Chao,Mr Bobby,-,27,36,,,,
93,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),44,29,52,,,,
94,-,Muerdo,Lejos de la ciudad,-,40,25,,,,
95,-,Roberto Carlos,Cama y Mesa,-,62,5,,,,
96,-,Alejandro Fernández,Como Quien Pierde una Estrella (with Diego El Cigala) [En Vivo],-,71,9,,,,
97,down,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,24,14,9,,,,
98,down,Khruangbin,Summer Madness (Exclusive Cover Version),96,22,10,,,,
99,-,Polo Montañez,Flor Pálida,-,48,23,,,,
100,-,Red Plastic Bag,"Ragga, Ragga",-,58,5,,,,
