Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,190,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,190,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,190,,,,
4,up,Eichem,Miss Independent,4,2,9,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,190,,,,
6,up,Jaime Diaz,Perdió Su Turno,6,5,15,,,,
7,up,Ruido Blanco,Ruido Blanco para Bebés,7,6,112,,,,
8,up,Luis Silva,Como No Voy a Decir,12,6,146,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,2,31,,,,
10,down,Manu Chao,Clandestino,9,4,190,,,,
11,up,Burna Boy,Last Last,11,6,58,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,6,190,,,,
13,down,Binomio de Oro,No Me Resignare,10,5,180,,,,
14,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,3,190,,,,
15,up,Francky Vincent,Fruit de la passion,15,2,164,,,,
16,up,Gipsy Kings,Bamboleo,17,6,148,,,,
17,down,Charles King,El Chocho,16,8,174,,,,
18,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),20,6,190,,,,
19,up,Belanova,Por Ti,26,8,104,,,,
20,up,El Caballero Gaucho,Viejo Farol,22,17,116,,,,
21,down,Rupatrupa,Rara Bien,18,7,190,,,,
22,up,Guillermo Portabales,El Carretero,24,18,153,,,,
23,up,Cholo Valderrama,Mi Caballo y Yo,30,7,190,,,,
24,down,Polo Montañez,Si Se Enamora de Mí,21,12,189,,,,
25,up,Puerto Candelaria,Senderito De Amor,28,10,185,,,,
26,down,PIERO,Sinfonía Inconclusa en La Mar,19,6,190,,,,
27,down,Los Bunkers,Bailando Solo,25,18,130,,,,
28,up,Divine Breath,Absolute Peace,58,12,57,,,,
29,up,Mavokali,Commando,29,12,34,,,,
30,up,Divine Breath,Breath,57,15,57,,,,
31,down,Mercedes Sosa,Gracias a la vida (Remastered),23,6,190,,,,
32,up,Divine Breath,Circling,56,14,57,,,,
33,up,Divine Breath,SubRain,55,9,58,,,,
34,up,Divine Breath,Twinkle Waves,59,6,55,,,,
35,up,Divine Breath,Dreams,60,11,57,,,,
36,down,Manu Chao,Bongo Bong,27,9,190,,,,
37,down,Martina La Peligrosa,Distinta,33,24,4,,,,
38,down,Grupo Niche,Sin Sentimientos (Radio Edit),32,8,59,,,,
39,down,Michel Teló,Ai Se Eu Te Pego,38,31,76,,,,
40,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,45,22,124,,,,
41,down,IVANN-OFFICIAL,Afro Tropical,36,30,34,,,,
42,down,Jimmy Saa,Conflicto de Amor,37,37,27,,,,
43,down,1da Banton,No Wahala,34,5,81,,,,
44,down,Rupatrupa,Humo,41,19,152,,,,
45,up,Divine Breath,Intuition,69,18,55,,,,
46,up,Divine Breath,Unity,73,16,55,,,,
47,up,Divine Breath,True Splendor,71,16,57,,,,
48,down,Garzon y Collazos,Pueblito Viejo,46,26,111,,,,
49,down,Hakuna Group Music,Sencillamente,35,16,30,,,,
50,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),31,9,190,,,,
51,down,Hakuna Group Music,Huracán,43,10,35,,,,
52,down,Julio Jaramillo,Niégalo Todo,40,28,108,,,,
53,up,Edgardo Ramírez,La Cadena Del Chisme,61,53,19,,,,
54,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),91,54,2,,,,
55,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,22,187,,,,
56,down,PIERO,La Creación,44,10,189,,,,
57,down,Fireboy DML,Bandana,50,36,45,,,,
58,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,70,25,140,,,,
59,down,Herencia de Timbiqui,Amanece (Acústico),47,37,42,,,,
60,up,Totó La Momposina,El Pescador,85,17,178,,,,
61,up,Luis Alberto Posada,Cariño Malo,62,20,145,,,,
62,down,Rupee,Tempted to Touch,42,10,190,,,,
63,up,Belanova,Niño,76,23,9,,,,
64,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),52,20,187,,,,
65,up,marbelle,Hasta Que Te Conocí,65,41,81,,,,
66,down,PIERO,La Canción de la Abuela,49,16,173,,,,
67,down,Manu Chao,Desaparecido,48,16,177,,,,
68,down,Rachid Taha,Ya Rayah,63,43,111,,,,
69,up,Hakuna Group Music,Noche,94,22,11,,,,
70,up,Belanova,Me Pregunto,74,40,7,,,,
71,up,El Caribefunk,Juanita la Chismosa,84,24,158,,,,
72,down,L.A.X,Sempe,54,31,40,,,,
73,up,Cholo Valderrama,Amor Salvaje,86,28,113,,,,
74,down,Manu Chao,Me Llaman Calle,51,11,186,,,,
75,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",68,45,5,,,,
76,down,Bomba Estéreo,Qué bonito,72,17,175,,,,
77,up,Paquito Guzman,Ser Amantes,82,57,4,,,,
78,-,Jackson Gomez,Resucito (feat. Catalina Muñoz),-,27,7,,,,
79,down,Fondo Flamenco,Ojalá,53,33,91,,,,
80,up,Katie James,Toitico Bien Empacao,100,12,65,,,,
81,up,Los Juglares Vallenatos,Cambia Por Favor,92,47,47,,,,
82,-,Orquesta Aragón,Aprende Muchacho,-,82,1,,,,
83,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,-,66,15,,,,
84,down,Joaco pertuz,La Cazafortuna,81,32,38,,,,
85,-,Alfredo de Angelis,Quien Tiene Tu Amor (feat. Orquesta de Alfredo De Angelis & Juan Carlos Godoy),-,85,3,,,,
86,down,LosPetitFellas,La Causa,78,15,59,,,,
87,down,Hakuna Group Music,Un Segundo,80,29,11,,,,
88,-,Herencia de Timbiqui,Quiero Cantarte (Acústico),-,54,23,,,,
89,down,Ray De La Paz,Ladrón de Tu Amor,67,31,111,,,,
90,up,Fondo Flamenco,Mi Estrella Blanca,96,40,10,,,,
91,-,Totó La Momposina,La Candela Viva,-,70,1,,,,
92,-,Danit,Cuatro Vientos,-,57,7,,,,
93,-,El Caribefunk,Antonima,-,25,115,,,,
94,down,Keyvin Ce & Diferente Disc,Dime Corazón,83,33,36,,,,
95,-,Binomio de Oro,Una Serenata Mas,-,56,12,,,,
96,-,Alfredo de Angelis,Entre Tu Amor y Mi Amor (feat. Juan Carlos Godoy & Orquesta de Alfredo De Angelis),-,58,6,,,,
97,down,Michel el Buenón,Cuando Los Sapos Bailen Flamenco (Version Salsa),90,61,3,,,,
98,-,Hakuna Group Music,Colombia,-,98,1,,,,
99,down,Gipsy Kings,Un Amor,87,41,58,,,,
100,-,Puerto Candelaria,Dile Que por Mí No Tema,-,37,67,,,,
