Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,31,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,31,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,31,,,,
4,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,4,3,11,,,,
5,up,Manu Chao,Clandestino,5,4,31,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,31,,,,
7,up,PIERO,Sinfonía Inconclusa en La Mar,8,6,31,,,,
8,down,Jesús Manuel Estrada,Después de tantos años,7,6,31,,,,
9,up,Gipsy Kings,Bamboleo,9,6,4,,,,
10,up,Lily Goodmen,Al Final,10,5,21,,,,
11,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),11,6,31,,,,
12,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,9,31,,,,
13,up,PIERO,La Creación,18,10,31,,,,
14,up,Mercedes Sosa,Gracias a la vida (Remastered),24,6,31,,,,
15,up,Puerto Candelaria,Senderito De Amor,44,10,26,,,,
16,up,Frankie Ruiz,Deseándote,16,7,22,,,,
17,down,Frankie Ruiz,Tu Me Vuelves Loco,13,8,21,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,6,31,,,,
19,down,Cholo Valderrama,Mi Caballo y Yo,15,7,31,,,,
20,down,Rupatrupa,Rara Bien,14,7,31,,,,
21,up,Rupee,Tempted to Touch,34,10,31,,,,
22,up,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),29,10,31,,,,
23,down,Charles King,El Chocho,22,8,25,,,,
24,down,Son de Cali,Y Entonces,19,8,31,,,,
25,up,Luis Silva,Como No Voy a Decir,30,6,7,,,,
26,up,Francky Vincent,Fruit de la passion,84,2,6,,,,
27,up,Afro B,Drogba (Joanna),39,23,5,,,,
28,down,Manu Chao,Bongo Bong,20,9,31,,,,
29,up,L'Omy,Que Bueno Verte (feat. Mansang),35,21,4,,,,
30,up,Eddie Maldonado,Para Que Volver,41,18,31,,,,
31,up,Korede Bello,Do Like That,32,17,24,,,,
32,down,Totó La Momposina,El Pescador,28,17,31,,,,
33,up,Belanova,Rosa Pastel,38,1,31,,,,
34,up,Joao Gilberto,Chega de Saudade,42,20,12,,,,
35,up,Joao Gilberto,Desafinado,62,27,13,,,,
36,up,Manu Chao,Me Llaman Calle,52,11,31,,,,
37,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),12,8,3,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,22,31,,,,
39,down,Manu Chao,Welcome to Tijuana,37,14,31,,,,
40,up,Polo Montañez,Si Se Enamora de Mí,51,12,31,,,,
