Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,76,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,76,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,76,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,3,76,,,,
5,up,Manu Chao,Clandestino,5,4,76,,,,
6,up,Binomio de Oro,No Me Resignare,10,5,66,,,,
7,up,Olamide,Infinity (feat. Omah Lay),8,6,20,,,,
8,up,Paquito Guzmán,Cinco Noches,9,8,34,,,,
9,down,Gipsy Kings,Bamboleo,7,6,49,,,,
10,up,Luis Silva,Como No Voy a Decir,15,6,52,,,,
11,up,Belanova,Rosa Pastel,21,1,76,,,,
12,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),29,8,48,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,6,76,,,,
14,down,Cholo Valderrama,Mi Caballo y Yo,12,7,76,,,,
15,down,Puerto Candelaria,Senderito De Amor,11,10,71,,,,
16,down,PIERO,Sinfonía Inconclusa en La Mar,14,6,76,,,,
17,down,Francky Vincent,Fruit de la passion,16,2,50,,,,
18,up,Rupatrupa,Rara Bien,25,7,76,,,,
19,up,Edgardo Ramírez,La Cadena Del Chisme,53,19,42,,,,
20,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,6,76,,,,
21,down,Manu Chao,Bongo Bong,13,9,76,,,,
22,up,Polo Montañez,Si Se Enamora de Mí,22,12,75,,,,
23,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),26,9,76,,,,
24,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),37,20,76,,,,
25,down,Mercedes Sosa,Gracias a la vida (Remastered),18,6,76,,,,
26,up,Garzon y Collazos,Pueblito Viejo,43,26,20,,,,
27,up,Totó La Momposina,El Pescador,86,17,76,,,,
28,down,Rupee,Tempted to Touch,24,10,76,,,,
29,up,Julio Jaramillo,Niégalo Todo,45,28,4,,,,
30,up,Joao Gilberto,Chega de Saudade,39,20,57,,,,
31,up,PIERO,La Creación,33,10,76,,,,
32,down,Paquito Guzmán,Ser Amantes,30,27,31,,,,
33,down,Charles King,El Chocho,23,8,70,,,,
34,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),36,6,25,,,,
35,-,Nick Box,Slow Fall,-,26,22,,,,
36,-,Garzon y Collazos,Soy Colombiano,-,26,18,,,,
37,down,PIERO,La Canción de la Abuela,34,16,75,,,,
38,down,Ric Hassani,Beautiful to Me,28,11,26,,,,
39,down,Tesher,Jalebi Baby,20,20,5,,,,
40,down,Manu Chao,Me Llaman Calle,32,11,76,,,,
41,up,Movimiento Original,Grandes Pasos,41,24,71,,,,
42,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,55,25,68,,,,
43,-,Puerto Candelaria,Dile Que por Mí No Tema,-,37,41,,,,
44,down,La Mosca Tsé-Tsé,Para No Verte Más,19,19,73,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,22,75,,,,
46,down,Yonderling,Last May,40,14,34,,,,
47,down,Manu Chao,Welcome to Tijuana,44,14,75,,,,
48,up,Rupatrupa,Humo,58,19,47,,,,
49,up,Michel Teló,Ai Se Eu Te Pego,69,31,2,,,,
50,down,Manu Chao,Desaparecido,27,16,76,,,,
51,up,Joao Gilberto,O Pato,80,33,45,,,,
52,-,Alfredo de Angelis,Sangre Maleva (feat. Orquesta de Alfredo De Angelis & Oscar Larroca),-,52,7,,,,
53,-,Wizkid,Essence,-,1,1,,,,
54,up,Ray De La Paz,Ladrón de Tu Amor,73,31,26,,,,
55,-,Guillermo Portabales,El Carretero,-,18,63,,,,
56,-,Totó La Momposina,Prende la Vela,-,36,63,,,,
57,-,Korede Bello,Romantic (feat. Tiwa Savage),-,42,35,,,,
58,down,Luis Alberto Posada,Cariño Malo,46,20,57,,,,
59,-,Carlos Coronel,Amor en Silencio,-,32,41,,,,
60,up,Bomba Estéreo,Qué bonito,79,17,76,,,,
61,-,Los Bunkers,Bailando Solo,-,18,26,,,,
62,down,Julio Jaramillo,Senderito de Amor,57,29,4,,,,
63,up,Joao Gilberto,Desafinado,96,27,53,,,,
64,-,Rogér Fakhr,The Wizard,-,64,1,,,,
65,-,Emekus,Love You Pieces (Remix) [feat. Kevin Florez & Young F.],-,46,22,,,,
66,down,Frankie Ruiz,Tu Me Vuelves Loco,56,8,63,,,,
67,-,Totó La Momposina,La Candela Viva,-,31,49,,,,
68,-,Israel Kamakawiwo'ole,Wonderful World,-,68,4,,,,
69,-,Gabriel Raymond,Alma Negra,-,69,1,,,,
70,down,MITU,Solitario,31,23,64,,,,
71,down,Korede Bello,Do Like That,47,17,57,,,,
72,-,Garzon y Collazos,Al Sur,-,72,1,,,,
73,-,Garzon y Collazos,Ayer Me Echaron del Pueblo,-,73,2,,,,
74,up,Polo Montañez,Flor Pálida,88,48,33,,,,
75,down,El Caribefunk,Juanita la Chismosa,48,24,69,,,,
76,up,PIERO,El Trencito del Oeste,82,23,70,,,,
77,up,Carlos Gardel,Por una cabeza,85,42,53,,,,
78,up,Buena Vista Social Club,Como Fue (feat. Ibrahim Ferrer) [Live],81,51,15,,,,
79,-,Diego El Cigala,Si Tú Me Dices Ven,-,30,10,,,,
80,-,Bracket,Mama Africa,-,17,35,,,,
81,-,Belanova,Por Ti,-,8,21,,,,
82,-,Alberto Barros,Por Retenerte,-,37,32,,,,
83,-,Alberto Barros,Sobredosis,-,83,2,,,,
84,down,Los Diablitos & Omar Geles,Después de tantos años (En vivo),60,40,11,,,,
85,down,El Caribefunk,Antonima,52,25,61,,,,
86,-,ChocQuibTown,De donde vengo yo,-,28,57,,,,
87,-,Rupatrupa,Las Pastillas del Doctor,-,57,8,,,,
88,down,Ruido Blanco,Ruido Blanco para Bebés,49,6,6,,,,
89,-,Ocarina,Song of Ocarina,-,57,1,,,,
90,-,Playing for Change,Pemba Laka,-,65,10,,,,
91,-,Garzon y Collazos,Yo También Tuve Veinte Años,-,91,1,,,,
92,-,Rema,Dumebi,-,31,3,,,,
93,down,Fireboy DML,What If I Say,54,17,46,,,,
94,-,La Sonora Matancera,Dónde Están los Rumberos?,-,89,2,,,,
95,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),59,29,61,,,,
96,-,Cirque du Soleil,Alegria,-,66,12,,,,
97,down,Allan Toniks,Sikuleka,67,29,16,,,,
98,-,El Caballero Gaucho,Viejo Farol,-,17,30,,,,
99,down,Ibrahim Ferrer,Aquellos Ojos Verdes,61,49,20,,,,
100,-,Fausto,Agua Caliente,-,41,2,,,,
