Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,220,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,220,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,220,,,,
4,up,Eichem,Miss Independent,4,2,39,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,220,,,,
6,up,Manu Chao,Clandestino,7,4,220,,,,
7,down,Jaime Diaz,Perdió Su Turno,6,5,45,,,,
8,up,Divine Breath,Twinkle Waves,10,6,84,,,,
9,up,Divine Breath,SubRain,13,9,87,,,,
10,up,Binomio de Oro,No Me Resignare,12,5,210,,,,
11,up,Divine Breath,Dreams,20,11,86,,,,
12,down,Luis Silva,Como No Voy a Decir,11,6,176,,,,
13,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,3,220,,,,
14,up,Divine Breath,Circling,21,14,86,,,,
15,down,Divine Breath,Absolute Peace,14,12,86,,,,
16,up,Divine Breath,True Splendor,17,16,86,,,,
17,down,Juan Manuel Lebron,Atrapado En Dos Amores,9,5,28,,,,
18,down,Divine Breath,Unity,16,16,84,,,,
19,down,Omah Lay,soso,15,12,53,,,,
20,down,Divine Breath,Intuition,19,18,84,,,,
21,down,Divine Breath,Breath,18,15,86,,,,
22,up,Arcángel,Andan Diciendo,26,12,11,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,6,220,,,,
24,up,Rupatrupa,Rara Bien,29,7,220,,,,
25,down,Charles King,El Chocho,22,8,204,,,,
26,down,Cholo Valderrama,Mi Caballo y Yo,23,7,220,,,,
27,up,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,30,12,26,,,,
28,up,Jackson Gomez,Resucito (feat. Catalina Muñoz),44,27,28,,,,
29,up,Francky Vincent,Fruit de la passion,32,2,194,,,,
30,down,Gipsy Kings,Bamboleo,28,6,178,,,,
31,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),27,6,220,,,,
32,down,Puerto Candelaria,Senderito De Amor,24,10,215,,,,
33,up,Su Presencia,Hay Fiesta,33,6,51,,,,
34,up,Belanova,Por Ti,36,8,134,,,,
35,up,Rupatrupa,Humo,37,19,182,,,,
36,up,Hakuna Group Music,Huracán,38,10,65,,,,
37,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],34,2,61,,,,
38,down,PIERO,Sinfonía Inconclusa en La Mar,35,6,220,,,,
39,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),48,8,10,,,,
40,down,Guillermo Portabales,El Carretero,31,18,183,,,,
41,down,Polo Montañez,Si Se Enamora de Mí,39,12,219,,,,
42,up,El Caballero Gaucho,Viejo Farol,43,17,146,,,,
43,down,Manu Chao,Bongo Bong,40,9,220,,,,
44,up,Rupee,Tempted to Touch,46,10,220,,,,
45,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),50,9,220,,,,
46,down,Mercedes Sosa,Gracias a la vida (Remastered),41,6,220,,,,
47,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),42,8,135,,,,
48,up,Michel Teló,Ai Se Eu Te Pego,49,31,106,,,,
49,up,El Caribefunk,Juanita la Chismosa,51,24,181,,,,
50,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,57,25,10,,,,
51,up,Edgardo Ramírez,La Cadena Del Chisme,52,19,113,,,,
52,down,Luister La Voz,Soy Tu Ex (Acústica),47,37,3,,,,
53,up,1da Banton,No Wahala,54,5,111,,,,
54,up,Luis Alberto Posada,Cariño Malo,58,31,6,,,,
55,up,Ayra Starr,Rhythm & Blues,56,54,19,,,,
56,down,Heredero Carranga,Pero te quiero,53,32,23,,,,
57,-,Kabusa Oriental Choir,Soso,-,49,1,,,,
58,up,PIERO,La Creación,61,10,219,,,,
59,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,68,22,154,,,,
60,up,Aprender a Estudiar,Vivir Sesión (Música para Dormir Profundamente),65,43,4,,,,
61,down,Julio Jaramillo,Niégalo Todo,45,28,138,,,,
62,up,Hakuna Group Music,Noche,67,22,40,,,,
63,down,Hakuna Group Music,Un Segundo,59,29,40,,,,
64,up,Manu Chao,Desaparecido,77,16,205,,,,
65,up,Piano Jane,The Sweetness of You,86,54,5,,,,
66,up,Rupatrupa,Camino de Tu Ombligo,72,32,99,,,,
67,up,Charlie Cardona,De Amor Ya No Se Muere,69,36,28,,,,
68,down,Eddie Santiago,Momento De Amor,55,47,9,,,,
69,down,Julio Jaramillo,Senderito de Amor,62,29,73,,,,
70,-,Louchie Lou,Rich Girl (feat. Michie One),-,37,21,,,,
71,up,Jimmy Saa,Conflicto de Amor,75,37,57,,,,
72,down,Martina Camargo,Me Robaste el Sueño (Tambora),71,12,24,,,,
73,down,Garzon y Collazos,Pueblito Viejo,66,26,141,,,,
74,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),73,20,213,,,,
75,up,Nectar De Colombia,Te Amo,85,53,8,,,,
76,down,Manu Chao,Me Llaman Calle,63,11,216,,,,
77,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,95,25,165,,,,
78,down,Paquito Guzman,Ser Amantes,76,57,32,,,,
79,up,Hakuna Group Music,Baila y Déjate de Historias,83,36,21,,,,
80,up,El Caribefunk,Antonima,88,25,119,,,,
81,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),70,22,216,,,,
82,up,Dj Glad & Blaiz Fayah,Bubble & Whine,90,34,112,,,,
83,-,Binomio de Oro,Una Serenata Mas,-,56,21,,,,
84,-,YSY A & Oniria,GANAS,-,72,4,,,,
85,-,Arelys Henao,Amarga Despedida,-,79,1,,,,
86,down,Anoushka Shankar,Crossing the Rubicon,78,78,2,,,,
87,-,Michel el Buenón,Cuando Los Sapos Bailen Flamenco (Version Salsa),-,61,9,,,,
88,up,Totó La Momposina,El Pescador,91,17,207,,,,
89,-,Fireboy DML,Bandana,-,36,66,,,,
90,-,Herencia de Timbiqui,Amanece (Acústico),-,37,66,,,,
91,down,PIERO,La Canción de la Abuela,80,16,203,,,,
92,-,Mercedes Sosa,Todo Cambia,-,47,27,,,,
93,-,Lebrón Brothers,Qué Pena,-,41,1,,,,
94,-,Alberto Barros,Por Retenerte,-,37,52,,,,
95,down,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Gallina Mellicera,92,52,14,,,,
96,down,Cholo Valderrama,Amor Salvaje,89,28,126,,,,
97,down,Sherine,Sabry 'Aalil,93,31,2,,,,
98,-,Manu Chao,Welcome to Tijuana,-,14,175,,,,
99,-,Snatam Kaur,Ardas Bhaee,-,88,2,,,,
100,down,El Gran Martín Elías,Linda (En vivo),64,18,56,,,,
