Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,39,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,157,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,157,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,62,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,157,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,3,157,,,,
7,down,Burna Boy,Last Last,6,6,25,,,,
8,up,Rema,Soundgasm,8,6,71,,,,
9,up,Ruido Blanco,Ruido Blanco para Bebés,10,6,79,,,,
10,up,Victony,Soweto,18,10,9,,,,
11,down,Francky Vincent,Fruit de la passion,9,2,131,,,,
12,down,Manu Chao,Clandestino,11,4,157,,,,
13,down,Omah Lay & Justin Bieber,Attention,12,10,24,,,,
14,down,Grupo Niche,Sin Sentimientos (Radio Edit),13,8,26,,,,
15,up,Belanova,Rosa Pastel,15,1,157,,,,
16,down,Luis Silva,Cómo No Coy a Decirlo,14,10,19,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,6,157,,,,
18,down,Binomio de Oro,No Me Resignare,16,5,147,,,,
19,up,Rema,Corny,22,11,128,,,,
20,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),19,6,157,,,,
21,up,Puerto Candelaria,Senderito De Amor,23,10,152,,,,
22,down,Ruido Blanco,Ruido Blanco Limpio,21,18,17,,,,
23,down,Olamide,Infinity (feat. Omah Lay),20,6,101,,,,
24,up,Gipsy Kings,Bamboleo,25,6,115,,,,
25,down,Ayra Starr,Rush,24,1,6,,,,
26,up,Rupatrupa,Rara Bien,26,7,157,,,,
27,up,Charles King,El Chocho,28,8,141,,,,
28,down,Wizkid,Essence,27,1,82,,,,
29,up,PIERO,Sinfonía Inconclusa en La Mar,29,6,157,,,,
30,up,1da Banton,No Wahala,31,5,48,,,,
31,up,Manu Chao,Bongo Bong,43,9,157,,,,
32,up,Cholo Valderrama,Mi Caballo y Yo,34,7,157,,,,
33,up,Rupatrupa,Humo,41,19,120,,,,
34,down,Polo Montañez,Si Se Enamora de Mí,32,12,156,,,,
35,up,Mercedes Sosa,Gracias a la vida (Remastered),35,6,157,,,,
36,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,30,22,91,,,,
37,up,Los Bunkers,Bailando Solo,37,18,97,,,,
38,down,Guillermo Portabales,El Carretero,36,18,120,,,,
39,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),40,9,157,,,,
40,down,Rupee,Tempted to Touch,33,10,157,,,,
41,up,Belanova,Por Ti,51,8,71,,,,
42,down,Su Presencia,Hay Fiesta,38,6,10,,,,
43,down,Luis Alberto Posada,Cariño Malo,42,20,116,,,,
44,up,Rema,Dumebi,49,31,56,,,,
45,-,Mavokali,Commando,-,12,1,,,,
46,up,Son de Cali,Y Entonces,46,22,20,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,22,154,,,,
48,up,"DJ Tunez, Ashanti & Adekunle Gold",Energy,52,43,6,,,,
49,up,El Caribefunk,Juanita la Chismosa,53,24,139,,,,
50,down,El Caballero Gaucho,Viejo Farol,45,17,83,,,,
51,up,Dj Glad & Blaiz Fayah,Bubble & Whine,98,34,78,,,,
52,down,Herencia de Timbiqui,Amanece (Acústico),48,37,11,,,,
53,up,PIERO,La Creación,56,10,157,,,,
54,up,Manu Chao,Me Llaman Calle,54,11,156,,,,
55,up,Manu Chao,Desaparecido,62,16,148,,,,
56,up,Binomio de Oro,Una Serenata Mas,66,56,7,,,,
57,down,Joeboy,Alcohol,47,29,42,,,,
58,down,Hakuna Group Music,Huracán,55,10,6,,,,
59,up,marbelle,Hasta Que Te Conocí,68,41,53,,,,
60,up,Manu Chao,Welcome to Tijuana,70,14,145,,,,
61,up,Rema,Ginger Me,76,5,18,,,,
62,down,Fireboy DML,Bandana,44,36,14,,,,
63,up,Rachid Taha,Ya Rayah,63,43,89,,,,
64,down,PIERO,La Canción de la Abuela,61,16,150,,,,
65,up,Allan Toniks,My Miss,79,48,20,,,,
66,-,Hakuna Group Music,Noche,-,22,1,,,,
67,up,Julio Jaramillo,Niégalo Todo,75,28,77,,,,
68,down,Hakuna Group Music,Sencillamente,58,16,5,,,,
69,up,Herencia de Timbiqui,Quiero Cantarte (Acústico),72,54,11,,,,
70,-,Rema,Time N Affection,-,47,11,,,,
71,up,Bomba Estéreo,Qué bonito,92,17,153,,,,
72,up,Rupatrupa,Camino de Tu Ombligo,97,32,78,,,,
73,-,L.A.X,Sempe,-,31,9,,,,
74,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),59,20,156,,,,
75,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,73,25,121,,,,
76,down,Omah Lay,Understand,69,41,17,,,,
77,down,Omah Lay,i’m a mess,50,19,15,,,,
78,-,Wizkid,Money & Love,-,27,1,,,,
79,-,Wizkid,Mood,-,37,28,,,,
80,up,Ray De La Paz,Ladrón de Tu Amor,99,31,90,,,,
81,down,Ayra Starr,Running,57,57,2,,,,
82,down,Música Relajante para Perros,Canciones para los Perros,60,56,14,,,,
83,down,IVANN-OFFICIAL,Afro Tropical,64,30,7,,,,
84,-,Carlos Gardel,Por una cabeza,-,42,107,,,,
85,-,Oxlade,DKT,-,47,2,,,,
86,down,LosPetitFellas,La Causa,71,15,42,,,,
87,down,Fondo Flamenco,Ojalá,85,33,83,,,,
88,-,Louchie Lou,Rich Girl (feat. Michie One),-,37,15,,,,
89,-,Edgardo Ramírez,La Cadena del Chisme,-,50,5,,,,
90,down,Garzon y Collazos,Pueblito Viejo,87,26,83,,,,
91,-,Young Jonn,Xtra Cool,-,72,1,,,,
92,-,El Charrito Negro,Amiga Botella,-,92,1,,,,
93,down,Totó La Momposina,El Pescador,74,17,155,,,,
94,-,Cholo Valderrama,Amor Salvaje,-,28,101,,,,
95,-,Jaime Diaz,Perdió Su Turno,-,5,4,,,,
96,down,Música Relajante para Perros,Pensamentos Quietos,84,61,9,,,,
97,down,MITU,Solitario,95,23,127,,,,
98,-,Totó La Momposina,La Candela Viva,-,31,97,,,,
99,down,Katie James,Toitico Bien Empacao,65,12,57,,,,
100,down,Divine Breath,SubRain,81,9,32,,,,
