Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,214,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,214,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,214,,,,
4,up,Eichem,Miss Independent,4,2,33,,,,
5,up,Jaime Diaz,Perdió Su Turno,6,5,39,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,214,,,,
7,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),9,3,214,,,,
8,down,Binomio de Oro,No Me Resignare,7,5,204,,,,
9,down,Juan Manuel Lebron,Atrapado En Dos Amores,8,5,22,,,,
10,up,Luis Silva,Como No Voy a Decir,10,6,170,,,,
11,up,Divine Breath,SubRain,14,9,81,,,,
12,down,Manu Chao,Clandestino,11,4,214,,,,
13,down,Divine Breath,Twinkle Waves,12,6,78,,,,
14,down,Divine Breath,Absolute Peace,13,12,80,,,,
15,up,Divine Breath,Breath,19,15,80,,,,
16,down,Divine Breath,Dreams,15,11,80,,,,
17,up,Divine Breath,Circling,20,14,80,,,,
18,up,Divine Breath,Intuition,22,18,78,,,,
19,down,Divine Breath,Unity,16,16,78,,,,
20,down,Divine Breath,True Splendor,18,16,80,,,,
21,down,Arcángel,Andan Diciendo,17,12,5,,,,
22,up,El Gran Martín Elías,Linda (En vivo),86,18,50,,,,
23,up,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,30,12,20,,,,
24,up,Rupatrupa,Rara Bien,32,7,214,,,,
25,up,Omah Lay,soso,26,12,47,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,6,214,,,,
27,up,Cholo Valderrama,Mi Caballo y Yo,31,7,214,,,,
28,up,Francky Vincent,Fruit de la passion,29,2,188,,,,
29,down,Charles King,El Chocho,28,8,198,,,,
30,down,Belanova,Por Ti,24,8,128,,,,
31,up,Jackson Gomez,Resucito (feat. Catalina Muñoz),33,27,22,,,,
32,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),36,6,214,,,,
33,down,Su Presencia,Hay Fiesta,21,6,45,,,,
34,up,Puerto Candelaria,Senderito De Amor,37,10,209,,,,
35,down,Hakuna Group Music,Huracán,25,10,59,,,,
36,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],27,2,55,,,,
37,up,El Caballero Gaucho,Viejo Farol,41,17,140,,,,
38,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),42,8,129,,,,
39,up,Guillermo Portabales,El Carretero,43,18,177,,,,
40,down,Gipsy Kings,Bamboleo,39,6,172,,,,
41,down,PIERO,Sinfonía Inconclusa en La Mar,35,6,214,,,,
42,up,Rupatrupa,Humo,44,19,176,,,,
43,up,Polo Montañez,Si Se Enamora de Mí,48,12,213,,,,
44,up,Manu Chao,Bongo Bong,46,9,214,,,,
45,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),34,8,4,,,,
46,down,Hakuna Group Music,Sencillamente,38,16,54,,,,
47,down,Mercedes Sosa,Gracias a la vida (Remastered),45,6,214,,,,
48,up,Luis Alberto Posada,Cariño Malo,62,20,169,,,,
49,up,Michel Teló,Ai Se Eu Te Pego,52,31,100,,,,
50,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,40,25,4,,,,
51,down,Hakuna Group Music,Noche,50,22,35,,,,
52,down,Rupee,Tempted to Touch,49,10,214,,,,
53,down,Hakuna Group Music,Un Segundo,47,29,35,,,,
54,up,Julio Jaramillo,Niégalo Todo,79,28,132,,,,
55,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,56,22,148,,,,
56,down,Marbelle,Como Me Haces Falta,53,53,7,,,,
57,up,Eddie Santiago,Momento De Amor,70,47,3,,,,
58,down,Jimmy Saa,Conflicto de Amor,57,37,51,,,,
59,down,1da Banton,No Wahala,55,5,105,,,,
60,up,Belanova,Niño,63,23,33,,,,
61,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,61,37,32,,,,
62,up,Totó La Momposina,El Pescador,66,17,201,,,,
63,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),65,9,214,,,,
64,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,22,211,,,,
65,down,PIERO,La Creación,54,10,213,,,,
66,up,Garzon y Collazos,Pueblito Viejo,94,26,135,,,,
67,up,Heredero Carranga,Pero te quiero,78,32,17,,,,
68,up,Joaco pertuz,La Cazafortuna,92,32,56,,,,
69,down,Martina Camargo,Me Robaste el Sueño (Tambora),51,12,19,,,,
70,up,El Caribefunk,Juanita la Chismosa,73,24,176,,,,
71,down,Charlie Cardona,De Amor Ya No Se Muere,59,36,22,,,,
72,up,Manu Chao,Desaparecido,84,16,201,,,,
73,down,Fondo Flamenco,Ojalá,71,33,107,,,,
74,up,Dj Glad & Blaiz Fayah,Bubble & Whine,74,34,109,,,,
75,up,Edgardo Ramírez,La Cadena Del Chisme,77,19,107,,,,
76,up,Manu Chao,Me Llaman Calle,99,11,210,,,,
77,up,Ray De La Paz,Ladrón de Tu Amor,88,31,126,,,,
78,up,Mavokali,Commando,81,12,57,,,,
79,up,PIERO,La Canción de la Abuela,85,16,197,,,,
80,-,Marysabel Tolosa & Grupo Seresta,Farolitos en el Cielo,-,79,2,,,,
81,-,ANDY ALASKA & Lil Silvio,Ya No Me Manda Foto,-,81,1,,,,
82,-,Edgar Rivera,Esperando Bus,-,71,5,,,,
83,-,Nectar De Colombia,Te Amo,-,53,2,,,,
84,-,Los Juglares Vallenatos,Cambia Por Favor,-,47,51,,,,
85,down,Julio Jaramillo,Senderito de Amor,64,29,67,,,,
86,-,L.A.X,Sempe,-,31,58,,,,
87,-,Sasha,Rodolfo el Reno de la Nariz Roja,-,6,27,,,,
88,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,68,25,160,,,,
89,-,Enaldo Barrera Diomedito & José Aldana,Si Se Va Se Va,-,66,5,,,,
90,-,Manu Chao,Welcome to Tijuana,-,14,172,,,,
91,down,MITU,Solitario,60,23,162,,,,
92,down,Ayra Starr,Rhythm & Blues,67,54,13,,,,
93,-,Octavio Mesa Y Su Conjunto,La Verraquera,-,53,13,,,,
94,-,Rupatrupa,Camino de Tu Ombligo,-,32,95,,,,
95,down,Paquito Guzman,Ser Amantes,75,57,26,,,,
96,-,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),-,56,3,,,,
97,down,Belanova,Me Pregunto,82,40,31,,,,
98,-,Katie James,Toitico Bien Empacao,-,12,79,,,,
99,-,Mercedes Sosa,Todo Cambia,-,47,26,,,,
100,down,Rachid Taha,Ya Rayah,83,43,128,,,,
