Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,28,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,146,,,,
3,up,Francky Vincent,Fruit de la passion,3,2,120,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,146,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,51,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,146,,,,
7,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,3,146,,,,
8,up,Ruido Blanco,Ruido Blanco para Bebés,8,6,68,,,,
9,up,Burna Boy,Last Last,10,6,14,,,,
10,down,Manu Chao,Clandestino,9,4,146,,,,
11,up,Omah Lay & Justin Bieber,Attention,12,10,13,,,,
12,down,Luis Silva,Cómo No Coy a Decirlo,11,10,8,,,,
13,up,Belanova,Rosa Pastel,13,1,146,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,6,146,,,,
15,down,Rema,Soundgasm,14,6,60,,,,
16,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),17,6,146,,,,
17,down,Binomio de Oro,No Me Resignare,15,5,136,,,,
18,up,Puerto Candelaria,Senderito De Amor,21,10,141,,,,
19,up,Wizkid,Essence,23,1,71,,,,
20,up,Divine Breath,Absolute Peace,28,12,23,,,,
21,down,Rupatrupa,Rara Bien,19,7,146,,,,
22,down,Olamide,Infinity (feat. Omah Lay),18,6,90,,,,
23,up,Divine Breath,Breath,25,15,23,,,,
24,up,Divine Breath,Intuition,32,18,23,,,,
25,up,Divine Breath,True Splendor,31,16,23,,,,
26,up,Divine Breath,SubRain,27,9,23,,,,
27,down,Divine Breath,Circling,26,14,23,,,,
28,up,Divine Breath,Unity,38,16,23,,,,
29,up,Divine Breath,Twinkle Waves,34,6,23,,,,
30,down,Divine Breath,Dreams,29,11,23,,,,
31,down,Mercedes Sosa,Gracias a la vida (Remastered),24,6,146,,,,
32,down,Cholo Valderrama,Mi Caballo y Yo,20,7,146,,,,
33,up,Rupee,Tempted to Touch,43,10,146,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,22,143,,,,
35,down,Manu Chao,Bongo Bong,30,9,146,,,,
36,up,Son de Cali,Y Entonces,36,22,9,,,,
37,up,Rema,Corny,40,11,117,,,,
38,up,Lix Liru,Chingar Sin Compromiso,46,27,4,,,,
39,down,PIERO,Sinfonía Inconclusa en La Mar,33,6,146,,,,
40,down,Polo Montañez,Si Se Enamora de Mí,22,12,145,,,,
41,down,Los Bunkers,Bailando Solo,35,18,86,,,,
42,up,A TODO RITMO VERDE,Congo,79,42,3,,,,
43,down,Luis Alberto Posada,Cariño Malo,37,20,105,,,,
44,up,Grupo Niche,Sin Sentimientos (Radio Edit),51,8,15,,,,
45,down,1da Banton,No Wahala,42,5,37,,,,
46,down,Herencia de Timbiqui,Amanecé,41,40,8,,,,
47,up,El Caballero Gaucho,Viejo Farol,48,17,72,,,,
48,down,Belanova,Por Ti,39,8,60,,,,
49,down,Bomba Estéreo,Qué bonito,47,17,142,,,,
50,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),45,9,146,,,,
51,up,Guillermo Portabales,El Carretero,55,18,109,,,,
52,up,Manu Chao,Me Llaman Calle,54,11,145,,,,
53,down,Totó La Momposina,El Pescador,49,17,144,,,,
54,down,Rupatrupa,Humo,52,19,109,,,,
55,up,PIERO,La Creación,57,10,146,,,,
56,up,El Gran Martín Elías,Linda (En vivo),74,18,42,,,,
57,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),72,20,145,,,,
58,up,Manu Chao,Desaparecido,66,16,137,,,,
59,down,Allan Toniks,My Miss,50,48,9,,,,
60,down,Dj Glad & Blaiz Fayah,Bubble & Whine,56,34,67,,,,
61,-,Luna 5k,Kalashnikov,-,24,1,,,,
62,down,Loud Urban Choir,Bloody Samaritan (Cover),44,37,11,,,,
63,up,Manu Chao,Welcome to Tijuana,65,14,134,,,,
64,up,PIERO,La Canción de la Abuela,81,16,139,,,,
65,down,Rachid Taha,Ya Rayah,59,43,80,,,,
66,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,76,25,113,,,,
67,-,Totó La Momposina,La Candela Viva,-,31,87,,,,
68,up,El Caribefunk,Juanita la Chismosa,84,24,128,,,,
69,up,Ruido Blanco,Dormir Con Ruido Blanco,83,69,2,,,,
70,up,SMPLY T,Cutie,75,37,13,,,,
71,up,Rema,Dumebi,92,31,45,,,,
72,down,LosPetitFellas,La Causa,69,15,31,,,,
73,up,Cholo Valderrama,Amor Salvaje,99,28,98,,,,
74,down,marbelle,Hasta Que Te Conocí,73,41,42,,,,
75,up,Omar Montes & Jairo deRemache,La Llama del Amor,87,60,6,,,,
76,up,Omah Lay,i’m a mess,77,19,5,,,,
77,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,63,22,81,,,,
78,up,Garzon y Collazos,Pueblito Viejo,89,26,75,,,,
79,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,79,1,,,,
80,-,Wizkid,Mood,-,37,22,,,,
81,down,Muerdo,Lejos de la ciudad,61,40,53,,,,
82,up,Rupatrupa,Camino de Tu Ombligo,86,32,69,,,,
83,down,Jaime Diaz,Perdió Su Turno,67,5,2,,,,
84,up,Ray De La Paz,Ladrón de Tu Amor,100,31,83,,,,
85,up,Jorge Guerrero,Guayabo de mes y pico,94,85,3,,,,
86,-,Kevin Davis & Ban Caribe,Time to Spend,-,60,1,,,,
87,down,Fireboy DML,Bandana,62,36,3,,,,
88,down,Música Relajante para Perros,Canciones para los Perros,85,56,6,,,,
89,down,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),68,30,52,,,,
90,-,Edgardo Ramírez,La Cadena del Chisme,-,50,1,,,,
91,down,Herencia de Timbiqui,Quiero Cantarte,71,71,3,,,,
92,-,Garzon y Collazos,Soy Colombiano,-,26,62,,,,
93,down,Carlos Gardel,Por una cabeza,70,42,102,,,,
94,-,Los Juglares Vallenatos,Cambia Por Favor,-,47,29,,,,
95,-,Katie James,Toitico Bien Empacao,-,12,50,,,,
96,down,Paola Jara,"Sí, Cómo No",64,64,9,,,,
97,down,Roberto Carlos,Cama y Mesa,91,62,17,,,,
98,-,Ruido Blanco,Ruido Blanco Limpio,-,18,6,,,,
99,-,ザ・ハイヴス,ティック・ティック・ブーン,-,84,3,,,,
100,down,Muerdo,Vas a encontrarte,82,43,16,,,,
