Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,32,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,32,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,32,,,,
4,up,Manu Chao,Clandestino,5,4,32,,,,
5,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,4,3,12,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,32,,,,
7,up,Gipsy Kings,Bamboleo,9,6,5,,,,
8,down,PIERO,Sinfonía Inconclusa en La Mar,7,6,32,,,,
9,down,Jesús Manuel Estrada,Después de tantos años,8,6,32,,,,
10,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),11,6,32,,,,
11,down,Lily Goodmen,Al Final,10,5,22,,,,
12,up,Frankie Ruiz,Tu Me Vuelves Loco,17,8,22,,,,
13,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),12,9,32,,,,
14,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),37,8,4,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,6,32,,,,
16,up,Luis Silva,Como No Voy a Decir,25,6,8,,,,
17,up,Rupatrupa,Rara Bien,20,7,32,,,,
18,up,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),22,10,32,,,,
19,down,Frankie Ruiz,Deseándote,16,7,23,,,,
20,up,Manu Chao,Bongo Bong,28,9,32,,,,
21,down,Mercedes Sosa,Gracias a la vida (Remastered),14,6,32,,,,
22,up,Son de Cali,Y Entonces,24,8,32,,,,
23,up,Charles King,El Chocho,23,8,26,,,,
24,down,Puerto Candelaria,Senderito De Amor,15,10,27,,,,
25,up,Paola Jara,"Sí, Como No",51,9,32,,,,
26,up,Belanova,Rosa Pastel,33,1,32,,,,
27,up,Totó La Momposina,El Pescador,32,17,32,,,,
28,down,Rupee,Tempted to Touch,21,10,32,,,,
29,down,PIERO,La Creación,13,10,32,,,,
30,up,Manu Chao,Me Llaman Calle,36,11,32,,,,
31,down,Cholo Valderrama,Mi Caballo y Yo,19,7,32,,,,
32,-,Movimiento Original,Grandes Pasos,-,24,31,,,,
33,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,59,25,27,,,,
34,up,PIERO,La Canción de la Abuela,41,16,32,,,,
35,up,Bomba Estéreo,Qué bonito,56,17,32,,,,
36,up,Rema,Corny,47,11,10,,,,
37,up,La Mosca Tsé-Tsé,Para No Verte Más,43,19,29,,,,
38,up,Manu Chao,Welcome to Tijuana,39,14,32,,,,
39,down,Joao Gilberto,Chega de Saudade,34,20,13,,,,
40,down,L'Omy,Que Bueno Verte (feat. Mansang),29,21,5,,,,
41,down,Afro B,Drogba (Joanna),27,23,6,,,,
42,down,Francky Vincent,Fruit de la passion,26,2,7,,,,
43,-,Diego El Cigala,Bésame Mucho,-,43,1,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,22,32,,,,
45,down,Diego El Cigala,De Qué Manera Te Olvido,42,42,3,,,,
46,up,Diego El Cigala & La Sonora Santanera,Perfidia,84,34,3,,,,
47,up,Totó La Momposina,Prende la Vela,93,36,29,,,,
48,up,Diego El Cigala & Los Macorinos,La Media Vuelta,57,48,2,,,,
49,up,Diego El Cigala,Soy Lo Prohibido,71,42,3,,,,
50,down,Joao Gilberto,Desafinado,35,27,14,,,,
51,down,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,45,35,3,,,,
52,up,Diego El Cigala,Cenizas,67,51,2,,,,
53,up,Sebastián Hez,Piano,63,53,2,,,,
54,up,Diego El Cigala,Se Me Olvido Otra Vez,81,43,3,,,,
55,up,La Mosca Tse-Tse,Yo Te Quiero Dar,90,34,31,,,,
56,down,Binomio de Oro,No Me Resignare,46,5,22,,,,
57,down,Mr Fox,Ushh,48,12,32,,,,
58,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),49,20,32,,,,
59,up,Diego El Cigala,Vámonos,85,56,3,,,,
60,up,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),62,29,29,,,,
61,up,Diego El Cigala,El Gato,75,59,2,,,,
62,up,Manu Chao,Desaparecido,65,16,32,,,,
63,up,Joao Gilberto,O Pato,69,33,11,,,,
64,up,Diego El Cigala,Verdad Amarga,80,63,3,,,,
65,down,Eddie Maldonado,Para Que Volver,30,18,32,,,,
66,up,Cholo Valderrama,Amor Salvaje,74,28,26,,,,
67,up,Diego El Cigala,Si Tú Me Dices Ven,76,30,3,,,,
68,-,Fireboy DML.,What If I Say,-,68,1,,,,
69,up,El Caribefunk,Juanita la Chismosa,88,24,29,,,,
70,up,Movimiento Original,Lova,77,43,18,,,,
71,-,Totó La Momposina,Mapale,-,63,5,,,,
72,down,Son de Cali,Lo Que Te Sobre,58,19,31,,,,
73,down,Korede Bello,Do Like That,31,17,25,,,,
74,up,Totó La Momposina,La Candela Viva,96,31,28,,,,
75,-,Rupatrupa,Camino de Tu Ombligo,-,32,15,,,,
76,-,Rachid Taha,Ya Rayah,-,43,13,,,,
77,-,Gipsy Kings,Un Amor,-,41,3,,,,
78,down,Carlos Gardel,Por una cabeza,64,42,23,,,,
79,-,Syran Mbenza,Icha,-,5,15,,,,
80,up,La Suprema Corte,Porque Fallaste,87,25,27,,,,
81,down,Polo Montañez,Si Se Enamora de Mí,40,12,32,,,,
82,down,Korede Bello,Romantic (feat. Tiwa Savage),54,42,14,,,,
83,-,Manu Chao,Mentira,-,30,20,,,,
84,down,PIERO,Johnny Cartucho,82,35,23,,,,
85,-,Israel Kamakawiwo'ole,Wonderful World,-,68,2,,,,
86,down,PIERO,El Trencito del Oeste,78,23,32,,,,
87,-,Manu Chao,Welcome to Tijuana,-,44,16,,,,
88,-,Ric Hassani,Beautiful to Me,-,11,12,,,,
89,-,Manu Chao,Je ne t'aime plus,-,27,29,,,,
90,-,La Misma Gente,Mira Mi Piel,-,45,2,,,,
91,-,Deva Premal,Gayatri Mantra,-,72,2,,,,
92,-,marbelle,Amor Sincero,-,52,3,,,,
93,-,Jorge Grajales,Una Noche Con Arte,-,49,4,,,,
94,-,Catire Morales,Carmentea,-,80,2,,,,
95,up,Rupatrupa,Humo,97,19,21,,,,
96,-,Luis Alberto Posada,Cariño Malo,-,20,21,,,,
97,-,Los Bunkers,Bailando Solo,-,18,7,,,,
98,-,Carlos Coronel,Y Tu No Estas,-,33,21,,,,
99,-,Manu Chao,Minha galera,-,58,11,,,,
100,-,Lucho Contreras,Un Pacto Con Dios,-,100,1,,,,
