Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,13,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,108,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,108,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,108,,,,
5,up,Manu Chao,Clandestino,7,4,108,,,,
6,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,108,,,,
7,up,Olamide,Infinity (feat. Omah Lay),10,6,52,,,,
8,up,Wizkid,Essence,8,1,33,,,,
9,up,Binomio de Oro,No Me Resignare,9,5,98,,,,
10,up,Gipsy Kings,Bamboleo,14,6,81,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,6,108,,,,
12,-,Katie James,Toitico Bien Empacao,-,12,24,,,,
13,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),12,6,108,,,,
14,up,Rupatrupa,Rara Bien,24,7,108,,,,
15,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),18,8,80,,,,
16,up,Polo Montañez,Si Se Enamora de Mí,20,12,107,,,,
17,down,Luis Silva,Como No Voy a Decir,13,6,84,,,,
18,up,Rema,Soundgasm,31,6,22,,,,
19,up,Sasha,Rodolfo el Reno de la Nariz Roja,39,6,14,,,,
20,up,Belanova,Rosa Pastel,22,1,108,,,,
21,down,PIERO,Sinfonía Inconclusa en La Mar,19,6,108,,,,
22,down,Cholo Valderrama,Mi Caballo y Yo,17,7,108,,,,
23,up,Charles King,El Chocho,23,8,102,,,,
24,up,Rupee,Tempted to Touch,25,10,108,,,,
25,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),27,9,108,,,,
26,down,Manu Chao,Bongo Bong,15,9,108,,,,
27,down,Puerto Candelaria,Senderito De Amor,16,10,103,,,,
28,up,Ruido Blanco,Ruido Blanco para Bebés,36,6,30,,,,
29,up,El Caribefunk,Juanita la Chismosa,32,24,95,,,,
30,down,Totó La Momposina,El Pescador,26,17,106,,,,
31,down,Francky Vincent,Fruit de la passion,21,2,82,,,,
32,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,22,106,,,,
33,up,PIERO,La Creación,33,10,108,,,,
34,up,Keyvin Ce & Diferente Disc,Dime Corazón,80,33,2,,,,
35,up,La Mosca Tsé-Tsé,Para No Verte Más,35,19,105,,,,
36,up,El Caribefunk,Antonima,57,25,84,,,,
37,down,Juan Pablo Marquez,Pa Que No Me Andén Contando,30,15,44,,,,
38,up,PIERO,La Canción de la Abuela,52,16,104,,,,
39,down,Manu Chao,Me Llaman Calle,37,11,108,,,,
40,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],49,15,29,,,,
41,-,Rema,Corny,-,11,79,,,,
42,down,Julio Jaramillo,Niégalo Todo,38,28,36,,,,
43,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),34,20,108,,,,
44,down,Mercedes Sosa,Gracias a la vida (Remastered),28,6,108,,,,
45,-,Estrellas Vallenatas,Obsesión,-,5,1,,,,
46,up,Rupatrupa,Humo,62,19,73,,,,
47,down,Manu Chao,Welcome to Tijuana,45,14,103,,,,
48,down,Garzon y Collazos,Pueblito Viejo,43,26,46,,,,
49,down,Los Bunkers,Bailando Solo,44,18,50,,,,
50,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],50,20,11,,,,
51,-,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),-,29,83,,,,
52,up,Totó La Momposina,La Candela Viva,69,31,67,,,,
53,down,Bomba Estéreo,Qué bonito,40,17,107,,,,
54,up,Joeboy,Alcohol,79,29,8,,,,
55,up,Carlos Gardel,Por una cabeza,77,42,74,,,,
56,down,ChocQuibTown,De donde vengo yo,53,28,74,,,,
57,-,Manu Chao,Desaparecido,-,16,105,,,,
58,-,Wizkid,Mood,-,37,5,,,,
59,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,60,25,93,,,,
60,down,Julio Jaramillo,Senderito de Amor,42,29,34,,,,
61,down,Roberto Carlos,El Gato Que Está Triste y Azul,41,34,31,,,,
62,down,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),48,6,52,,,,
63,down,MITU,Solitario,61,23,87,,,,
64,-,Puerto Candelaria,Dile Que por Mí No Tema,-,37,57,,,,
65,up,Dj Glad & Blaiz Fayah,Bubble & Whine,68,34,36,,,,
66,-,El Caribefunk,Encantador de Serpientes,-,62,16,,,,
67,up,El Caballero Gaucho,Viejo Farol,71,17,54,,,,
68,up,Michel Teló,Ai Se Eu Te Pego,75,31,22,,,,
69,up,Seppe & Gama,Clase Aparte,82,8,17,,,,
70,up,Ray De La Paz,Ladrón de Tu Amor,99,31,56,,,,
71,-,LosPetitFellas,La Causa,-,15,17,,,,
72,-,marbelle,Hasta Que Te Conocí,-,41,24,,,,
73,-,Wizkid,Ginger (feat. Burna Boy),-,7,45,,,,
74,-,Ric Hassani,Beautiful to Me,-,11,54,,,,
75,-,Luis Alberto Posada,Cariño Malo,-,20,85,,,,
76,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,85,22,45,,,,
77,down,Rema,Dumebi,64,31,18,,,,
78,-,Cholo Valderrama,Amor Salvaje,-,57,13,,,,
79,down,Louie Ramirez,Pruebame,72,43,18,,,,
80,up,Relax α Wave,Mozart's Lullaby,90,33,16,,,,
81,down,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),63,30,23,,,,
82,down,Guillermo Portabales,El Carretero,58,18,88,,,,
83,-,Garzon y Collazos,Soy Colombiano,-,26,38,,,,
84,-,Bracket,Mama Africa,-,17,44,,,,
85,-,El Caribefunk,No Millonario,-,37,12,,,,
86,-,Katie James,La Espera,-,86,1,,,,
87,down,Rachid Taha,Ya Rayah,55,43,52,,,,
88,-,Ibrahim Ferrer,Bruca Maniguá,-,50,16,,,,
89,down,Edgardo Ramírez,La Cadena Del Chisme,54,19,68,,,,
90,down,Fondo Flamenco,Ojalá,86,33,70,,,,
91,-,Katie James,La Quebrada (feat. Hugo Candelario),-,91,1,,,,
92,down,PIERO,El Trencito del Oeste,66,23,96,,,,
93,down,El Caribefunk,Telón,73,24,15,,,,
94,down,Gipsy Kings,"Djobi, Djoba",56,42,21,,,,
95,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,55,3,,,,
96,-,Mahlathini & The Mahotella Queens,Awuthule Kancane,-,37,7,,,,
97,-,Burna Boy,Kilometre,-,28,6,,,,
98,-,El Caribefunk,La Vida No Es Na',-,55,8,,,,
99,-,Amadou & Mariam,Sénégal Fast Food,-,97,2,,,,
100,down,Rupee,"Tempted to Touch, Old #2",78,68,2,,,,
