Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,40,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,40,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,40,,,,
4,up,Manu Chao,Clandestino,4,4,40,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,40,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,6,40,,,,
7,up,PIERO,Sinfonía Inconclusa en La Mar,8,6,40,,,,
8,up,Mercedes Sosa,Gracias a la vida (Remastered),10,6,40,,,,
9,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,9,40,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,6,40,,,,
11,up,Rupatrupa,Rara Bien,11,7,40,,,,
12,up,Cholo Valderrama,Mi Caballo y Yo,22,7,40,,,,
13,up,Los Corraleros de Majagual,Los Sabanales,50,2,2,,,,
14,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),9,8,12,,,,
15,up,Puerto Candelaria,Senderito De Amor,37,10,35,,,,
16,up,PIERO,La Creación,25,10,40,,,,
17,up,Manu Chao,Bongo Bong,48,9,40,,,,
18,up,Belanova,Rosa Pastel,19,1,40,,,,
19,down,Frankie Ruiz,Tu Me Vuelves Loco,14,8,30,,,,
20,up,Rupee,Tempted to Touch,21,10,40,,,,
21,up,Totó La Momposina,El Pescador,34,17,40,,,,
22,down,Gipsy Kings,Bamboleo,7,6,13,,,,
23,down,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),17,10,40,,,,
24,up,Francky Vincent,Fruit de la passion,92,2,14,,,,
25,down,Charles King,El Chocho,24,8,34,,,,
26,up,Manu Chao,Desaparecido,73,16,40,,,,
27,up,Son de Cali,Y Entonces,59,8,40,,,,
28,up,Korede Bello,Do Like That,31,17,33,,,,
29,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),42,20,40,,,,
30,up,Manu Chao,Me Llaman Calle,55,11,40,,,,
31,down,Rema,Corny,12,11,18,,,,
32,up,Burna Boy,Wonderful,36,31,7,,,,
33,down,Paola Jara,"Sí, Como No",26,9,40,,,,
34,down,Polo Montañez,Si Se Enamora de Mí,16,12,40,,,,
35,down,Afro B,Drogba (Joanna),23,23,14,,,,
36,down,Frankie Ruiz,Deseándote,15,7,31,,,,
37,down,Luis Silva,Como No Voy a Decir,29,6,16,,,,
38,up,Bomba Estéreo,Qué bonito,51,17,40,,,,
39,down,Joao Gilberto,Chega de Saudade,20,20,21,,,,
40,down,PIERO,La Canción de la Abuela,35,16,40,,,,
41,-,Monte,Mirla,-,41,4,,,,
42,up,Manu Chao,Welcome to Tijuana,54,14,39,,,,
43,down,Movimiento Original,Grandes Pasos,30,24,39,,,,
44,down,Bracket,Mama Africa,28,17,7,,,,
45,up,Yonderling,Last May,45,14,3,,,,
46,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,53,25,35,,,,
47,up,Totó La Momposina,Prende la Vela,65,36,37,,,,
48,up,La Suprema Corte,Porque Fallaste,77,25,33,,,,
49,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),81,22,40,,,,
50,down,Joao Gilberto,O Pato,33,33,19,,,,
51,up,Fabio,LUNA,52,51,3,,,,
52,down,Joao Gilberto,Desafinado,27,27,22,,,,
53,down,Binomio de Oro,No Me Resignare,39,5,30,,,,
54,down,La Mosca Tsé-Tsé,Para No Verte Más,32,19,37,,,,
55,-,Manu Chao,Mentira,-,30,24,,,,
56,up,Demarco Flamenco,La isla del Amor (feat. Maki),60,20,36,,,,
57,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,48,3,,,,
58,up,Pato Banton,Go Pato,96,34,33,,,,
59,-,Manu Chao,Salary Man,-,59,1,,,,
60,-,Rupatrupa,Humo,-,19,25,,,,
61,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,41,2,,,,
62,-,Manu Chao,Je ne t'aime plus,-,27,35,,,,
63,-,Puerto Candelaria,Dile Que por Mí No Tema,-,37,18,,,,
64,up,Alberto Barros,Por Retenerte,85,37,17,,,,
65,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,54,3,,,,
66,-,Totó La Momposina,La Candela Viva,-,31,30,,,,
67,up,Luis Alberto Posada,Cariño Malo,74,20,27,,,,
68,down,Carlos Coronel,Amor en Silencio,40,32,9,,,,
69,up,Carlos Coronel,Y Tu No Estas,71,33,28,,,,
70,up,Edgardo Ramírez,La Cadena Del Chisme,100,19,14,,,,
71,down,Guillermo Portabales,El Carretero,58,18,29,,,,
72,up,Frankie Ruiz,Deseándote,89,22,2,,,,
73,-,Israel Kamakawiwo'ole,Wonderful World,-,68,3,,,,
74,down,La Mosca Tse-Tse,Yo Te Quiero Dar,44,34,38,,,,
75,down,El Caribefunk,Juanita la Chismosa,47,24,37,,,,
76,-,Manu Chao,Mr Bobby,-,27,26,,,,
77,-,Belanova,Por Ti,-,8,8,,,,
78,down,MITU,Solitario,68,23,32,,,,
79,-,Rupatrupa,Camino de Tu Ombligo,-,32,19,,,,
80,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),56,29,34,,,,
81,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),49,31,30,,,,
82,down,"Alex Manga, Omar Geles & Los Diablitos",No Te Vayas / Como Me Duele Saber (En Vivo),62,51,4,,,,
83,up,Gipsy Kings,Un Amor,95,41,9,,,,
84,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Cucharita,-,36,17,,,,
85,-,Fireboy DML,What If I Say,-,17,32,,,,
86,up,Joaco pertuz,La Cazafortuna,97,32,6,,,,
87,-,Los Bunkers,Bailando Solo,-,18,10,,,,
88,down,Hang Massive,Warmth of the Sun's Rays,66,17,12,,,,
89,down,PIERO,Johnny Cartucho,69,35,28,,,,
90,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,49,4,,,,
91,-,Syran Mbenza,Icha,-,5,16,,,,
92,-,Rema,Woman,-,47,3,,,,
93,-,Sigur Rós,Hoppípolla,-,46,7,,,,
94,down,Son de Cali,Lo Que Te Sobre,38,19,39,,,,
95,-,Allan Toniks,Romance,-,46,15,,,,
96,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,60,4,,,,
97,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,35,9,,,,
98,-,Playing for Change,Pemba Laka,-,65,1,,,,
99,down,PIERO,El Trencito del Oeste,41,23,40,,,,
100,-,Steve Gorn,At Ease,-,67,4,,,,
