Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,203,,,,
2,up,Polo Montañez,Un Monton De Estrellas,3,1,203,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,203,,,,
4,up,Eichem,Miss Independent,4,2,22,,,,
5,up,Jaime Diaz,Perdió Su Turno,6,5,28,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,203,,,,
7,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,3,203,,,,
8,down,Juan Manuel Lebron,Atrapado En Dos Amores,7,5,11,,,,
9,up,Luis Silva,Como No Voy a Decir,9,6,159,,,,
10,up,Ruido Blanco,Ruido Blanco para Bebés,11,6,125,,,,
11,down,Manu Chao,Clandestino,10,4,203,,,,
12,up,Binomio de Oro,No Me Resignare,12,5,193,,,,
13,up,Omah Lay,soso,53,12,36,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,6,203,,,,
15,up,Rupatrupa,Rara Bien,21,7,203,,,,
16,down,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,14,12,9,,,,
17,up,Belanova,Por Ti,17,8,117,,,,
18,down,Hakuna Group Music,Huracán,15,10,48,,,,
19,down,Martina Camargo,Me Robaste el Sueño (Tambora),16,12,8,,,,
20,up,PIERO,Sinfonía Inconclusa en La Mar,27,6,203,,,,
21,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,2,44,,,,
22,up,Los Bunkers,Bailando Solo,24,18,143,,,,
23,up,Rupatrupa,Humo,40,19,165,,,,
24,down,Francky Vincent,Fruit de la passion,19,2,177,,,,
25,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),23,8,118,,,,
26,up,Cholo Valderrama,Mi Caballo y Yo,29,7,203,,,,
27,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),22,6,203,,,,
28,down,Hakuna Group Music,Sencillamente,26,16,43,,,,
29,down,Gipsy Kings,Bamboleo,28,6,161,,,,
30,up,Mercedes Sosa,Gracias a la vida (Remastered),30,6,203,,,,
31,down,Charles King,El Chocho,25,8,187,,,,
32,down,Puerto Candelaria,Senderito De Amor,20,10,198,,,,
33,up,1da Banton,No Wahala,34,5,94,,,,
34,down,Jhonny Rivera,Te Amo en Silencio,31,15,8,,,,
35,up,Hakuna Group Music,Noche,45,22,24,,,,
36,-,Divine Breath,Circling,-,14,69,,,,
37,-,Divine Breath,Breath,-,15,69,,,,
38,-,Divine Breath,Dreams,-,11,69,,,,
39,-,Divine Breath,Intuition,-,18,67,,,,
40,down,Manu Chao,Bongo Bong,38,9,203,,,,
41,-,Divine Breath,SubRain,-,9,70,,,,
42,-,Divine Breath,Unity,-,16,67,,,,
43,-,Divine Breath,True Splendor,-,16,69,,,,
44,-,Divine Breath,Twinkle Waves,-,6,67,,,,
45,up,Hakuna Group Music,Dime Padre,50,38,2,,,,
46,-,Divine Breath,Absolute Peace,-,12,69,,,,
47,down,Polo Montañez,Si Se Enamora de Mí,35,12,202,,,,
48,down,Guillermo Portabales,El Carretero,33,18,166,,,,
49,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,32,22,137,,,,
50,down,Hakuna Group Music,Un Segundo,44,29,24,,,,
51,down,El Caballero Gaucho,Viejo Farol,46,17,129,,,,
52,down,Charlie Cardona,De Amor Ya No Se Muere,36,36,11,,,,
53,down,Rupee,Tempted to Touch,41,10,203,,,,
54,up,Ayra Starr,Rhythm & Blues,73,54,2,,,,
55,down,PIERO,La Creación,48,10,202,,,,
56,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,22,200,,,,
57,down,Jimmy Saa,Conflicto de Amor,51,37,40,,,,
58,down,Michel Teló,Ai Se Eu Te Pego,42,31,89,,,,
59,down,Mavokali,Commando,39,12,47,,,,
60,down,Heredero Carranga,Pero te quiero,52,32,6,,,,
61,down,Belanova,Niño,49,23,22,,,,
62,down,Grupo Niche,Sin Sentimientos (Radio Edit),37,8,72,,,,
63,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),43,9,203,,,,
64,-,Martina La Peligrosa,Distinta,-,24,9,,,,
65,down,Hakuna Group Music,Baila y Déjate de Historias,55,36,8,,,,
66,up,Edgardo Ramírez,La Cadena Del Chisme,77,19,96,,,,
67,down,Paquito Guzman,Ser Amantes,57,57,17,,,,
68,-,Rupatrupa,Camino de Tu Ombligo,-,32,91,,,,
69,up,Julio Jaramillo,Niégalo Todo,74,28,121,,,,
70,down,Herencia de Timbiqui,Amanece (Acústico),59,37,55,,,,
71,down,Hakuna Group Music,Olor a Tostadas,67,55,5,,,,
72,down,Manu Chao,Me Llaman Calle,70,11,199,,,,
73,up,Belanova,Me Pregunto,78,40,20,,,,
74,down,Garzon y Collazos,Pueblito Viejo,63,26,124,,,,
75,down,PIERO,La Canción de la Abuela,64,16,186,,,,
76,down,L.A.X,Sempe,58,31,53,,,,
77,down,Hakuna Group Music,Madre de Hakuna,62,54,10,,,,
78,down,Luis Alberto Posada,Cariño Malo,66,20,158,,,,
79,up,DJ Niar,La Fuga (feat. DY),85,44,5,,,,
80,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,68,37,21,,,,
81,up,Hakuna Group Music,Forofos,97,51,8,,,,
82,down,Joaco pertuz,La Cazafortuna,60,32,47,,,,
83,up,MITU,Solitario,90,23,156,,,,
84,-,Hakuna Group Music,Me Sobrepasa,-,80,6,,,,
85,-,Binomio de Oro,Corazoncito Negro,-,52,14,,,,
86,down,Sonidos Naturales Relax & Música relajante,Estudiar,84,59,6,,,,
87,up,marbelle,Hasta Que Te Conocí,88,41,93,,,,
88,-,Domingo Quiñones,Falta de Valor,-,63,1,,,,
89,up,Omah Lay,reason,92,37,8,,,,
90,down,Manu Chao,Desaparecido,56,16,190,,,,
91,-,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),-,63,10,,,,
92,-,Totó La Momposina,Curura,-,49,11,,,,
93,-,Rupatrupa,La Colombia,-,71,3,,,,
94,down,Hakuna Group Music,Nacidos de lo Alto,69,69,3,,,,
95,-,Rupatrupa,Sin Quemarse los Dedos,-,59,12,,,,
96,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),89,20,200,,,,
97,down,Fireboy DML,Bandana,93,36,58,,,,
98,down,Julio Diaz,Mijo por qué andas armado?,79,79,3,,,,
99,down,Katie James,Toitico Bien Empacao,82,12,74,,,,
100,down,Totó La Momposina,El Pescador,81,17,190,,,,
