Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,74,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,74,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,74,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,74,,,,
5,down,Manu Chao,Clandestino,4,4,74,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,6,74,,,,
7,up,Gipsy Kings,Bamboleo,10,6,47,,,,
8,up,PIERO,Sinfonía Inconclusa en La Mar,15,6,74,,,,
9,up,Manu Chao,Bongo Bong,23,9,74,,,,
10,up,Olamide,Infinity (feat. Omah Lay),12,6,18,,,,
11,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),18,8,46,,,,
12,up,Binomio de Oro,No Me Resignare,13,5,64,,,,
13,down,Luis Silva,Como No Voy a Decir,9,6,50,,,,
14,down,Belanova,Rosa Pastel,8,1,74,,,,
15,down,Paquito Guzmán,Cinco Noches,11,8,32,,,,
16,up,Cholo Valderrama,Mi Caballo y Yo,16,7,74,,,,
17,up,Charles King,El Chocho,26,8,68,,,,
18,up,Mercedes Sosa,Gracias a la vida (Remastered),19,6,74,,,,
19,down,Puerto Candelaria,Senderito De Amor,17,10,69,,,,
20,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),25,6,23,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,6,74,,,,
22,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),27,9,74,,,,
23,up,Polo Montañez,Si Se Enamora de Mí,33,12,73,,,,
24,up,Rupatrupa,Rara Bien,24,7,74,,,,
25,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),21,20,74,,,,
26,up,PIERO,La Creación,29,10,74,,,,
27,down,Ric Hassani,Beautiful to Me,22,11,24,,,,
28,up,Julio Jaramillo,Niégalo Todo,49,28,2,,,,
29,up,Julio Jaramillo,Senderito de Amor,91,29,2,,,,
30,down,Francky Vincent,Fruit de la passion,20,2,48,,,,
31,up,Edgardo Ramírez,La Cadena Del Chisme,35,19,40,,,,
32,up,Totó La Momposina,El Pescador,61,17,74,,,,
33,up,El Caribefunk,Juanita la Chismosa,64,24,67,,,,
34,down,Manu Chao,Me Llaman Calle,31,11,74,,,,
35,up,Garzon y Collazos,Pueblito Viejo,37,26,18,,,,
36,up,Joao Gilberto,Chega de Saudade,36,20,55,,,,
37,up,Tesher,Jalebi Baby,48,20,3,,,,
38,down,La Mosca Tsé-Tsé,Para No Verte Más,28,19,71,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,22,73,,,,
40,up,Carlos Coronel,Amor en Silencio,80,32,40,,,,
41,-,Wizkid,Ginger (feat. Burna Boy),-,7,21,,,,
42,up,PIERO,La Canción de la Abuela,46,16,73,,,,
43,up,Yonderling,Last May,47,14,32,,,,
44,down,Rupee,Tempted to Touch,32,10,74,,,,
45,up,El Caribefunk,Antonima,57,25,59,,,,
46,up,Bomba Estéreo,Qué bonito,50,17,74,,,,
47,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,42,22,19,,,,
48,down,Frankie Ruiz,Tu Me Vuelves Loco,30,8,61,,,,
49,down,Frankie Ruiz,Deseándote,38,7,65,,,,
50,up,Luis Alberto Posada,Cariño Malo,66,20,55,,,,
51,up,Joaco pertuz,La Cazafortuna,77,32,20,,,,
52,up,Guillermo Portabales,El Carretero,52,18,62,,,,
53,up,PIERO,El Trencito del Oeste,87,23,68,,,,
54,down,MITU,Solitario,34,23,62,,,,
55,up,Carlos Coronel,Y Tu No Estas,56,33,57,,,,
56,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,35,18,,,,
57,up,Polo Montañez,Flor Pálida,99,48,31,,,,
58,down,Manu Chao,Desaparecido,44,16,74,,,,
59,down,Paquito Guzmán,Ser Amantes,39,27,29,,,,
60,up,Ibrahim Ferrer,Aquellos Ojos Verdes,69,49,18,,,,
61,up,El Caballero Gaucho,Viejo Farol,78,17,29,,,,
62,-,marbelle,Hasta Que Te Conocí,-,41,5,,,,
63,down,Joao Gilberto,Desafinado,53,27,51,,,,
64,down,Manu Chao,Welcome to Tijuana,43,14,73,,,,
65,-,Juan Pablo Marquez,Pa Que No Me Andén Contando,-,15,13,,,,
66,-,Diego El Cigala,Si Tú Me Dices Ven,-,30,9,,,,
67,-,Cholo Valderrama,Amor Salvaje,-,28,57,,,,
68,up,Buena Vista Social Club,Como Fue (feat. Ibrahim Ferrer) [Live],76,51,13,,,,
69,-,Manu Chao,La Vida Tombola,-,12,18,,,,
70,down,Ibrahim Ferrer,Bruca Maniguá,59,50,10,,,,
71,up,Manu Chao,Welcome to Tijuana,82,44,36,,,,
72,-,Ruido Blanco,Ruido Blanco para Bebés,-,6,4,,,,
73,down,Katie James,Toitico Bien Empacao,51,12,8,,,,
74,up,Khruangbin,Summer Madness (Exclusive Cover Version),94,22,16,,,,
75,up,ChocQuibTown,De donde vengo yo,86,28,56,,,,
76,-,Gipsy Kings,Tu Quieres Volver,-,46,19,,,,
77,up,Alberto Barros,Por Retenerte,95,37,31,,,,
78,up,Gipsy Kings,Un Amor,81,41,32,,,,
79,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,68,25,66,,,,
80,down,Ray De La Paz,Ladrón de Tu Amor,58,31,24,,,,
81,up,Totó La Momposina,La Candela Viva,88,31,48,,,,
82,-,Roberto Carlos,Cama y Mesa,-,62,8,,,,
83,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,63,3,,,,
84,-,Manu Chao,Mr Bobby,-,27,38,,,,
85,down,Fondo Flamenco,Ojalá,45,33,55,,,,
86,-,Diego El Cigala,Soy Lo Prohibido,-,42,11,,,,
87,-,Louie Ramirez,Pruebame,-,43,1,,,,
88,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),63,29,59,,,,
89,down,Rachid Taha,Ya Rayah,54,43,37,,,,
90,-,El Matador,La Luna Y El Toro,-,41,3,,,,
91,down,Gipsy Kings,"Bem, Bem, Maria",79,39,22,,,,
92,-,Los Juglares Vallenatos,Te Quiero Porque Te Quiero,-,58,1,,,,
93,-,Allan Toniks,Romance,-,46,29,,,,
94,down,Los Bunkers,Bailando Solo,62,18,25,,,,
95,down,Roberto Carlos,El Gato Que Está Triste y Azul,84,34,9,,,,
96,-,Diego El Cigala,El Gato,-,59,7,,,,
97,down,Allan Toniks,Sikuleka,40,29,14,,,,
98,-,Manu Chao,Minha galera,-,58,27,,,,
99,-,Alberto Barros,Sobredosis,-,83,1,,,,
100,down,Korede Bello,Do Like That,75,17,55,,,,
