Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,79,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,79,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,79,,,,
4,up,Manu Chao,Clandestino,4,4,79,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,79,,,,
6,up,Mercedes Sosa,Gracias a la vida (Remastered),10,6,79,,,,
7,up,Gipsy Kings,Bamboleo,7,6,52,,,,
8,down,Binomio de Oro,No Me Resignare,6,5,69,,,,
9,up,PIERO,Sinfonía Inconclusa en La Mar,13,6,79,,,,
10,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),11,6,79,,,,
11,up,Belanova,Rosa Pastel,12,1,79,,,,
12,up,Paquito Guzmán,Cinco Noches,14,8,37,,,,
13,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),19,8,51,,,,
14,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),28,9,79,,,,
15,down,Olamide,Infinity (feat. Omah Lay),9,6,23,,,,
16,up,Puerto Candelaria,Senderito De Amor,30,10,74,,,,
17,down,Charles King,El Chocho,15,8,73,,,,
18,up,Rupatrupa,Rara Bien,33,7,79,,,,
19,down,Manu Chao,Bongo Bong,16,9,79,,,,
20,up,Polo Montañez,Si Se Enamora de Mí,22,12,78,,,,
21,up,Cholo Valderrama,Mi Caballo y Yo,34,7,79,,,,
22,down,Luis Silva,Como No Voy a Decir,8,6,55,,,,
23,down,PIERO,La Creación,18,10,79,,,,
24,down,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),20,6,28,,,,
25,up,Rupee,Tempted to Touch,29,10,79,,,,
26,up,Wizkid,Essence,27,1,4,,,,
27,up,Totó La Momposina,El Pescador,36,17,79,,,,
28,up,Yonderling,Last May,65,14,37,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,6,79,,,,
30,down,Francky Vincent,Fruit de la passion,17,2,53,,,,
31,up,Mercedes Sosa,La Maza,59,31,5,,,,
32,down,Ric Hassani,Beautiful to Me,21,11,29,,,,
33,up,Paquito Guzmán,Ser Amantes,43,27,34,,,,
34,up,Wizkid,Ginger (feat. Burna Boy),40,7,25,,,,
35,down,Manu Chao,Welcome to Tijuana,32,14,78,,,,
36,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),24,20,79,,,,
37,down,Manu Chao,Desaparecido,26,16,79,,,,
38,up,MITU,Solitario,38,23,67,,,,
39,down,Julio Jaramillo,Niégalo Todo,35,28,7,,,,
40,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,25,70,,,,
41,-,Mercedes Sosa,Sólo le pido a Dios (Remastered),-,41,1,,,,
42,down,Manu Chao,Me Llaman Calle,23,11,79,,,,
43,up,Burna Boy,Kilometre,69,28,2,,,,
44,up,Nick Box,Slow Fall,44,26,25,,,,
45,up,PIERO,El Trencito del Oeste,47,23,73,,,,
46,up,Sonido Gallo Negro,Silbadora (feat. Molly Lewis),70,46,2,,,,
47,up,Los Bunkers,Bailando Solo,50,18,29,,,,
48,up,El Caribefunk,Antonima,87,25,64,,,,
49,up,Luis Alberto Posada,Cariño Malo,94,20,60,,,,
50,-,Fireboy DML,What If I Say,-,17,48,,,,
51,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,22,18,,,,
52,down,Bomba Estéreo,Qué bonito,31,17,79,,,,
53,-,Cholo Valderrama,Amor Salvaje,-,28,59,,,,
54,-,Carlos Coronel,Y Tu No Estas,-,33,60,,,,
55,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,22,78,,,,
56,-,Victor Jara,El Derecho De Vivir En Paz,-,56,1,,,,
57,down,Joao Gilberto,Chega de Saudade,39,20,60,,,,
58,-,Ruido Blanco,Ruido Blanco para Bebés,-,6,8,,,,
59,down,Garzon y Collazos,Pueblito Viejo,58,26,23,,,,
60,-,Garzon y Collazos,Soy Colombiano,-,26,19,,,,
61,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),61,41,2,,,,
62,-,Totó La Momposina,La Candela Viva,-,31,51,,,,
63,-,El Caribefunk,Juanita la Chismosa,-,24,71,,,,
64,-,PIERO,Johnny Cartucho,-,35,41,,,,
65,down,Michel Teló,Ai Se Eu Te Pego,55,31,5,,,,
66,-,Manu Chao,La Vida Tombola,-,12,19,,,,
67,-,Frankie Ruiz,Deseándote,-,7,66,,,,
68,up,Belanova,Por Ti,77,8,23,,,,
69,-,Totó La Momposina,Aguacero de Mayo,-,65,9,,,,
70,-,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),-,70,1,,,,
71,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,46,9,,,,
72,up,Rema,Corny,91,11,52,,,,
73,up,Demarco Flamenco,La isla del Amor (feat. Maki),86,20,63,,,,
74,down,Julio Jaramillo,Senderito de Amor,57,29,7,,,,
75,down,Ray De La Paz,Ladrón de Tu Amor,49,31,29,,,,
76,down,El Caballero Gaucho,Viejo Farol,60,17,33,,,,
77,-,Louie Ramirez,Pruebame,-,43,2,,,,
78,-,Frankie Ruiz,Tu Me Vuelves Loco,-,8,65,,,,
79,down,Los Diablitos & Omar Geles,Después de tantos años (En vivo),71,40,14,,,,
80,-,Manu Chao,Je ne t'aime plus,-,27,59,,,,
81,down,La Mosca Tsé-Tsé,Para No Verte Más,45,19,76,,,,
82,-,marbelle,Hasta Que Te Conocí,-,41,7,,,,
83,down,Edgardo Ramírez,La Cadena Del Chisme,37,19,45,,,,
84,-,Rachid Taha,Ya Rayah,-,43,39,,,,
85,-,Jorge Grajales,Una Noche Con Arte,-,49,12,,,,
86,-,PIERO,Luna de Miel en Arizona,-,58,12,,,,
87,up,Katie James,Toitico Bien Empacao,88,12,11,,,,
88,-,marbelle,Amor Sincero,-,52,8,,,,
89,down,Bracket,Mama Africa,83,17,38,,,,
90,down,Muerdo,Lejos de la ciudad,64,40,31,,,,
91,down,Puerto Candelaria,Dile Que por Mí No Tema,89,37,43,,,,
92,-,PIERO,Shorty Malone,-,71,16,,,,
93,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],84,15,2,,,,
94,down,PIERO,La Canción de la Abuela,42,16,78,,,,
95,down,Carlos Gardel,Por una cabeza,56,42,55,,,,
96,-,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),-,30,10,,,,
97,down,Korede Bello,Do Like That,81,17,60,,,,
98,down,Rupatrupa,Humo,76,19,50,,,,
99,down,Joao Gilberto,O Pato,51,33,48,,,,
100,-,Manu Chao,Mr Bobby,-,27,40,,,,
