Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,36,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,36,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,36,,,,
4,up,Manu Chao,Clandestino,4,4,36,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,36,,,,
6,up,Lily Goodmen,Al Final,7,5,26,,,,
7,down,PIERO,Sinfonía Inconclusa en La Mar,6,6,36,,,,
8,up,Gipsy Kings,Bamboleo,9,6,9,,,,
9,up,Jesús Manuel Estrada,Después de tantos años,10,6,36,,,,
10,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,6,36,,,,
11,up,Frankie Ruiz,Tu Me Vuelves Loco,11,8,26,,,,
12,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),15,8,8,,,,
13,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),13,9,36,,,,
14,down,Mr Fox,Ushh,12,12,36,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,6,36,,,,
16,up,Rupatrupa,Rara Bien,40,7,36,,,,
17,up,Bracket,Mama Africa,30,17,3,,,,
18,up,Cholo Valderrama,Mi Caballo y Yo,23,7,36,,,,
19,down,Manu Chao,Bongo Bong,14,9,36,,,,
20,down,Mercedes Sosa,Gracias a la vida (Remastered),19,6,36,,,,
21,up,Belanova,Rosa Pastel,32,1,36,,,,
22,up,Luis Silva,Como No Voy a Decir,29,6,12,,,,
23,down,Frankie Ruiz,Deseándote,22,7,27,,,,
24,down,PIERO,La Creación,17,10,36,,,,
25,up,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),38,10,36,,,,
26,up,Rupee,Tempted to Touch,26,10,36,,,,
27,up,Manu Chao,Welcome to Tijuana,39,14,36,,,,
28,down,Charles King,El Chocho,16,8,30,,,,
29,down,Puerto Candelaria,Senderito De Amor,24,10,31,,,,
30,down,Paola Jara,"Sí, Como No",20,9,36,,,,
31,up,Son de Cali,Y Entonces,37,8,36,,,,
32,down,Burna Boy,Wonderful,31,31,3,,,,
33,up,Totó La Momposina,El Pescador,52,17,36,,,,
34,down,Manu Chao,Desaparecido,21,16,36,,,,
35,down,Polo Montañez,Si Se Enamora de Mí,34,12,36,,,,
36,down,Manu Chao,Me Llaman Calle,35,11,36,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,22,36,,,,
38,down,Joao Gilberto,Chega de Saudade,28,20,17,,,,
39,down,PIERO,La Canción de la Abuela,25,16,36,,,,
40,down,Movimiento Original,Grandes Pasos,27,24,35,,,,
41,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,49,25,31,,,,
42,up,Francky Vincent,Fruit de la passion,57,2,10,,,,
43,up,Rema,Corny,50,11,14,,,,
44,up,L'Omy,Que Bueno Verte (feat. Mansang),55,21,9,,,,
45,up,Binomio de Oro,No Me Resignare,91,5,26,,,,
46,-,Movimiento Original,Lova,-,43,20,,,,
47,up,Joaco pertuz,La Cazafortuna,71,32,3,,,,
48,down,Afro B,Drogba (Joanna),36,23,10,,,,
49,-,Monte,Mirla,-,41,1,,,,
50,up,La Mosca Tsé-Tsé,Para No Verte Más,64,19,33,,,,
51,up,Korede Bello,Do Like That,59,17,29,,,,
52,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),92,31,27,,,,
53,down,Bomba Estéreo,Qué bonito,47,17,36,,,,
54,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),42,20,36,,,,
55,down,Sigur Rós,Hoppípolla,46,46,5,,,,
56,down,Son de Cali,Lo Que Te Sobre,43,19,35,,,,
57,up,Puerto Candelaria,Dile Que por Mí No Tema,70,37,17,,,,
58,-,Hang Massive,Warmth of the Sun's Rays,-,17,10,,,,
59,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,34,34,,,,
60,-,Manu Chao,La Vida Tombola,-,12,6,,,,
61,down,Joao Gilberto,Desafinado,44,27,18,,,,
62,down,PIERO,El Trencito del Oeste,33,23,36,,,,
63,up,El Caribefunk,Juanita la Chismosa,90,24,33,,,,
64,-,Gipsy Kings,"Bem, Bem, Maria",-,39,3,,,,
65,down,Mulatu Astatke & Black Jesus Experience,Mulatu,53,53,2,,,,
66,up,Pato Banton,Go Pato,98,34,30,,,,
67,down,Carlos Coronel,Y Tu No Estas,62,33,24,,,,
68,down,ChocQuibTown,De donde vengo yo,66,28,27,,,,
69,-,Reynaldo Armas,Me Emborrache Pa' Olvidarla,-,69,10,,,,
70,-,Gipsy Kings,Un Amor,-,41,5,,,,
71,-,Belanova,Niño,-,23,1,,,,
72,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,49,2,,,,
73,-,Ibrahim Ferrer,Bruca Maniguá,-,50,1,,,,
74,down,La Suprema Corte,Porque Fallaste,51,25,30,,,,
75,down,Jesús Manuel Estrada,Con el alma en las manos,54,40,33,,,,
76,down,Fireboy DML,What If I Say,63,17,29,,,,
77,-,Rema,Woman,-,47,1,,,,
78,-,Buena Vista Social Club,Como Fue (feat. Ibrahim Ferrer) [Live],-,51,4,,,,
79,down,Joao Gilberto,O Pato,45,33,15,,,,
80,up,Muerdo,Lejos de la ciudad,97,40,18,,,,
81,down,Demarco Flamenco,La isla del Amor (feat. Maki),60,20,32,,,,
82,down,Jorge Velosa & Jorge Velosa Y Los Carrangueros,Las Diabluras,68,53,10,,,,
83,-,Rupatrupa,Camino de Tu Ombligo,-,32,17,,,,
84,-,Shurwayne Winchester,Don't Stop,-,51,13,,,,
85,down,Totó La Momposina,Prende la Vela,56,36,33,,,,
86,down,Rema,Ginger Me,72,5,4,,,,
87,up,Gipsy Kings,Moorea,94,41,6,,,,
88,-,Ric Hassani,Beautiful to Me,-,11,13,,,,
89,-,Manu Chao,Mentira,-,30,22,,,,
90,down,Korede Bello,Romantic (feat. Tiwa Savage),87,42,18,,,,
91,-,Los Bunkers,Bailando Solo,-,18,8,,,,
92,-,Totó La Momposina,La Candela Viva,-,31,29,,,,
93,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,35,6,,,,
94,down,El Caribefunk,Antonima,85,25,32,,,,
95,down,Manu Chao,Je ne t'aime plus,58,27,32,,,,
96,down,Manu Chao,Minha galera,61,58,13,,,,
97,down,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Cucharita,74,36,16,,,,
98,down,Guillermo Portabales,El Carretero,88,18,25,,,,
99,down,Fondo Flamenco,Ojalá,48,33,31,,,,
100,down,Edgardo Ramírez,La Cadena Del Chisme,84,19,11,,,,
