Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,87,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,87,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,87,,,,
4,up,Manu Chao,Clandestino,4,4,87,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,87,,,,
6,up,Gipsy Kings,Bamboleo,7,6,60,,,,
7,up,PIERO,Sinfonía Inconclusa en La Mar,17,6,87,,,,
8,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,6,87,,,,
9,up,Binomio de Oro,No Me Resignare,9,5,77,,,,
10,up,Olamide,Infinity (feat. Omah Lay),10,6,31,,,,
11,up,Rupatrupa,Rara Bien,13,7,87,,,,
12,up,Wizkid,Essence,14,1,12,,,,
13,up,Luis Silva,Como No Voy a Decir,22,6,63,,,,
14,up,Charles King,El Chocho,16,8,81,,,,
15,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,9,87,,,,
16,down,Belanova,Rosa Pastel,11,1,87,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,6,87,,,,
18,up,Puerto Candelaria,Senderito De Amor,21,10,82,,,,
19,down,Manu Chao,Bongo Bong,12,9,87,,,,
20,up,Mercedes Sosa,Gracias a la vida (Remastered),26,6,87,,,,
21,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),15,8,59,,,,
22,up,Polo Montañez,Si Se Enamora de Mí,23,12,86,,,,
23,up,Francky Vincent,Fruit de la passion,25,2,61,,,,
24,down,Cholo Valderrama,Mi Caballo y Yo,20,7,87,,,,
25,down,Amadou & Mariam,Sabali,6,6,3,,,,
26,up,Ric Hassani,Beautiful to Me,29,11,36,,,,
27,up,PIERO,La Creación,28,10,87,,,,
28,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),40,20,87,,,,
29,up,Juan Pablo Marquez,Pa Que No Me Andén Contando,46,15,23,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,22,86,,,,
31,down,Rupee,Tempted to Touch,24,10,87,,,,
32,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,50,22,26,,,,
33,up,Totó La Momposina,El Pescador,44,17,86,,,,
34,up,Margarita Rosa De Francisco,As de Corazones,36,29,7,,,,
35,up,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),77,29,68,,,,
36,-,PIERO,El Trencito del Oeste,-,23,78,,,,
37,up,Puerto Candelaria,Dile Que por Mí No Tema,53,37,48,,,,
38,up,El Caribefunk,Juanita la Chismosa,79,24,77,,,,
39,down,Manu Chao,Me Llaman Calle,32,11,87,,,,
40,up,La Mosca Tsé-Tsé,Para No Verte Más,47,19,84,,,,
41,down,PIERO,La Canción de la Abuela,39,16,85,,,,
42,down,Rema,Corny,35,11,60,,,,
43,down,Movimiento Original,Grandes Pasos,34,24,79,,,,
44,down,Bomba Estéreo,Qué bonito,33,17,87,,,,
45,-,Los Bunkers,Bailando Solo,-,18,36,,,,
46,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,20,64,,,,
47,up,Manu Chao,Welcome to Tijuana,94,14,85,,,,
48,up,Joao Gilberto,Desafinado,81,27,60,,,,
49,up,MITU,Solitario,51,23,74,,,,
50,down,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),30,6,36,,,,
51,up,Julio Jaramillo,Niégalo Todo,55,28,15,,,,
52,up,Julio Jaramillo,Senderito de Amor,91,29,14,,,,
53,up,Dj Glad & Blaiz Fayah,Bubble & Whine,58,34,19,,,,
54,down,Frankie Ruiz,Deseándote,41,7,72,,,,
55,down,Joao Gilberto,Chega de Saudade,49,20,65,,,,
56,down,Guillermo Portabales,El Carretero,37,18,71,,,,
57,up,El Caribefunk,Antonima,84,25,68,,,,
58,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],45,15,10,,,,
59,-,Rachid Taha,Ya Rayah,-,43,43,,,,
60,up,Carlos Coronel,Y Tu No Estas,95,33,65,,,,
61,up,Margarita Rosa De Francisco,Como un Cristal,88,40,4,,,,
62,-,Rema,Soundgasm,-,6,1,,,,
63,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,43,25,76,,,,
64,up,María José Llergo,Me Miras Pero No Me Ves,90,64,2,,,,
65,-,Gipsy Kings,"Djobi, Djoba",-,42,4,,,,
66,up,Rupatrupa,Humo,78,19,57,,,,
67,down,Frankie Ruiz,Tu Me Vuelves Loco,62,8,72,,,,
68,down,Manu Chao,Desaparecido,31,16,86,,,,
69,down,Cholo Valderrama,Amor Salvaje,61,28,64,,,,
70,down,Luis Alberto Posada,Cariño Malo,65,20,67,,,,
71,down,El Caballero Gaucho,Viejo Farol,68,17,40,,,,
72,down,ChocQuibTown,De donde vengo yo,57,28,62,,,,
73,down,Ray De La Paz,Ladrón de Tu Amor,54,31,36,,,,
74,down,Carlos Gardel,Por una cabeza,72,42,61,,,,
75,up,Belanova,Por Ti,76,8,27,,,,
76,up,Fausto,Agua Caliente,80,41,5,,,,
77,-,PIERO,Shorty Malone,-,71,19,,,,
78,-,Rupatrupa,Camino de Tu Ombligo,-,32,39,,,,
79,up,Emekus,Love You Pieces (Remix) [feat. Kevin Florez & Young F.],87,46,26,,,,
80,-,Alberto Barros,Por Retenerte,-,37,35,,,,
81,up,Allan Toniks,Romance,89,46,32,,,,
82,down,A88,The Moon Has Kissed the Sun,63,58,3,,,,
83,down,Totó La Momposina,Prende la Vela,74,36,71,,,,
84,-,PIERO,Johnny Cartucho,-,35,43,,,,
85,-,Joao Gilberto,O Pato,-,33,49,,,,
86,down,Wizkid,Ginger (feat. Burna Boy),66,7,33,,,,
87,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),96,41,5,,,,
88,-,Burna Boy,Onyeka (Baby),-,77,2,,,,
89,down,Muerdo,Lejos de la ciudad,60,40,35,,,,
90,-,Proyecto A,Renuncio,-,66,1,,,,
91,-,Alex Rodriguez,Tan Diferente a Ti,-,47,6,,,,
92,down,Edgardo Ramírez,La Cadena Del Chisme,48,19,52,,,,
93,-,Korede Bello,Do Like That,-,17,63,,,,
94,-,Puerto Candelaria,Mi Corazón,-,44,18,,,,
95,-,Rupatrupa,Las Pastillas del Doctor,-,57,10,,,,
96,-,Margarita Rosa De Francisco,Gaviota,-,32,4,,,,
97,-,Mercedes Sosa,La Maza,-,31,9,,,,
98,down,Louchie Lou,Rich Girl (feat. Michie One),73,37,12,,,,
99,-,Andrea González Caballero & Carlos Fernando López,Euskaraz,-,99,1,,,,
100,-,PIERO,Luna de Miel en Arizona,-,58,13,,,,
