Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,31,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,149,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,149,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,54,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,149,,,,
6,up,Francky Vincent,Fruit de la passion,7,2,123,,,,
7,up,Su Presencia,Hay Fiesta,62,6,2,,,,
8,down,Ruido Blanco,Ruido Blanco para Bebés,6,6,71,,,,
9,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,3,149,,,,
10,up,Burna Boy,Last Last,11,6,17,,,,
11,down,Rema,Soundgasm,10,6,63,,,,
12,down,Manu Chao,Clandestino,9,4,149,,,,
13,down,Omah Lay & Justin Bieber,Attention,12,10,16,,,,
14,up,Wizkid,Essence,20,1,74,,,,
15,up,Belanova,Rosa Pastel,16,1,149,,,,
16,down,Binomio de Oro,No Me Resignare,13,5,139,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,6,149,,,,
18,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),18,6,149,,,,
19,down,Olamide,Infinity (feat. Omah Lay),17,6,93,,,,
20,up,Rema,Corny,23,11,120,,,,
21,up,Rupatrupa,Rara Bien,21,7,149,,,,
22,up,Rupee,Tempted to Touch,24,10,149,,,,
23,down,Polo Montañez,Si Se Enamora de Mí,22,12,148,,,,
24,down,Luis Silva,Cómo No Coy a Decirlo,15,10,11,,,,
25,down,Puerto Candelaria,Senderito De Amor,19,10,144,,,,
26,down,1da Banton,No Wahala,25,5,40,,,,
27,up,Ruido Blanco,Ruido Blanco Limpio,68,18,9,,,,
28,up,La Toxi Costeña,La Chucha Preciosa,69,28,2,,,,
29,down,Mercedes Sosa,Gracias a la vida (Remastered),26,6,149,,,,
30,up,Luna 5k,Kalashnikov,63,24,4,,,,
31,up,Los Bunkers,Bailando Solo,33,18,89,,,,
32,up,Luisa Fernanda W & Pipe Bueno,El Último Adiós,73,32,2,,,,
33,down,Cholo Valderrama,Mi Caballo y Yo,27,7,149,,,,
34,up,Lix Liru,Chingar Sin Compromiso,46,27,7,,,,
35,down,Manu Chao,Bongo Bong,29,9,149,,,,
36,up,Guillermo Portabales,El Carretero,65,18,112,,,,
37,down,PIERO,Sinfonía Inconclusa en La Mar,30,6,149,,,,
38,down,Elieser Medina,Venezuela Para Ti,31,26,9,,,,
39,down,Son de Cali,Y Entonces,28,22,12,,,,
40,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,22,146,,,,
41,down,Luis Alberto Posada,Cariño Malo,39,20,108,,,,
42,down,Rupatrupa,Humo,37,19,112,,,,
43,down,Herencia de Timbiqui,Amanece (Acústico),42,37,3,,,,
44,up,Joeboy,Alcohol,75,29,34,,,,
45,down,El Caribefunk,Juanita la Chismosa,41,24,131,,,,
46,up,Grupo Niche,Sin Sentimientos (Radio Edit),53,8,18,,,,
47,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),32,9,149,,,,
48,down,El Caballero Gaucho,Viejo Farol,40,17,75,,,,
49,up,LosPetitFellas,La Causa,80,15,34,,,,
50,up,Dj Glad & Blaiz Fayah,Bubble & Whine,57,34,70,,,,
51,down,Belanova,Por Ti,49,8,63,,,,
52,up,Bomba Estéreo,Qué bonito,61,17,145,,,,
53,up,Rema,Dumebi,58,31,48,,,,
54,up,Herencia de Timbiqui,Quiero Cantarte (Acústico),55,54,3,,,,
55,up,Julio Jaramillo,Niégalo Todo,81,28,69,,,,
56,up,Fireboy DML,Bandana,76,36,6,,,,
57,down,El Caribefunk,Antonima,52,25,106,,,,
58,-,DJ Niar,La Fuga (feat. DY),-,44,1,,,,
59,down,PIERO,La Creación,54,10,149,,,,
60,up,SMPLY T,Cutie,72,37,16,,,,
61,up,Allan Toniks,My Miss,67,48,12,,,,
62,down,Loud Urban Choir,Bloody Samaritan (Cover),43,37,14,,,,
63,down,Manu Chao,Me Llaman Calle,56,11,148,,,,
64,up,Manu Chao,Desaparecido,70,16,140,,,,
65,up,PIERO,La Canción de la Abuela,89,16,142,,,,
66,up,Totó La Momposina,El Pescador,66,17,147,,,,
67,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),64,20,148,,,,
68,down,marbelle,Hasta Que Te Conocí,59,41,45,,,,
69,up,Omah Lay,i’m a mess,82,19,7,,,,
70,up,Rema,Ginger Me,99,5,10,,,,
71,-,Don Omar,Yirwa dance 3,-,58,1,,,,
72,-,"Barrio Lindo, Ignus, Mariana Iturri & Nicolás Lapine",Espuma De Mar,-,72,1,,,,
73,-,Rema,Time N Affection,-,47,5,,,,
74,up,Totó La Momposina,La Candela Viva,84,31,90,,,,
75,down,Rachid Taha,Ya Rayah,74,43,83,,,,
76,up,Rupatrupa,Camino de Tu Ombligo,92,32,72,,,,
77,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,79,22,84,,,,
78,-,Omah Lay,Understand,-,41,11,,,,
79,-,El Gran Martín Elías,Linda (En vivo),-,18,44,,,,
80,-,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),-,30,53,,,,
81,down,Omah Lay,soso,77,12,3,,,,
82,-,IVANN-OFFICIAL,Afro Tropical,-,30,2,,,,
83,down,Manu Chao,Welcome to Tijuana,71,14,137,,,,
84,-,Ray De La Paz,Ladrón de Tu Amor,-,31,85,,,,
85,-,Katie James,Toitico Bien Empacao,-,12,51,,,,
86,up,Carlos Gardel,Por una cabeza,97,42,104,,,,
87,down,Kevin Davis & Ban Caribe,Time to Spend,60,60,4,,,,
88,up,Garzon y Collazos,Pueblito Viejo,91,26,77,,,,
89,-,Deva Premal,Gayatri Mantra,-,72,5,,,,
90,-,Victony,Soweto,-,10,1,,,,
91,up,Elio Boom,La Turbina,98,70,3,,,,
92,-,Snatam Kaur,Ong Namo (Wisdom),-,62,3,,,,
93,down,Garzon y Collazos,Soy Colombiano,86,26,64,,,,
94,down,Paola Jara,"Sí, Cómo No",90,64,11,,,,
95,down,Su Presencia,Todo Va a Estar Bien,94,50,9,,,,
96,up,El Caribefunk,No Millonario,100,37,16,,,,
97,-,MITU,Solitario,-,23,120,,,,
98,-,marbelle,Te Sigo Amando,-,98,1,,,,
99,-,PIERO,El Trencito del Oeste,-,23,123,,,,
100,-,Música Relajante para Perros,Canciones para los Perros,-,56,8,,,,
