Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,15,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,110,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,110,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,110,,,,
5,up,Estrellas Vallenatas,Obsesión,6,5,3,,,,
6,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,3,110,,,,
7,up,Wizkid,Essence,7,1,35,,,,
8,up,Manu Chao,Clandestino,8,4,110,,,,
9,up,Olamide,Infinity (feat. Omah Lay),9,6,54,,,,
10,up,Sasha,Rodolfo el Reno de la Nariz Roja,11,6,16,,,,
11,down,Binomio de Oro,No Me Resignare,10,5,100,,,,
12,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),23,6,110,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,6,110,,,,
14,down,Luis Silva,Como No Voy a Decir,12,6,86,,,,
15,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),24,8,82,,,,
16,up,Charles King,El Chocho,19,8,104,,,,
17,down,Gipsy Kings,Bamboleo,15,6,83,,,,
18,down,Polo Montañez,Si Se Enamora de Mí,16,12,109,,,,
19,up,Puerto Candelaria,Senderito De Amor,26,10,105,,,,
20,up,Manu Chao,Bongo Bong,25,9,110,,,,
21,up,PIERO,Sinfonía Inconclusa en La Mar,30,6,110,,,,
22,down,Belanova,Rosa Pastel,18,1,110,,,,
23,down,Rupatrupa,Rara Bien,22,7,110,,,,
24,down,Rupee,Tempted to Touch,21,10,110,,,,
25,down,Cholo Valderrama,Mi Caballo y Yo,17,7,110,,,,
26,up,Francky Vincent,Fruit de la passion,27,2,84,,,,
27,up,Totó La Momposina,El Pescador,29,17,108,,,,
28,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),32,9,110,,,,
29,down,La Mosca Tsé-Tsé,Para No Verte Más,28,19,107,,,,
30,up,El Caribefunk,Juanita la Chismosa,42,24,97,,,,
31,up,PIERO,La Creación,49,10,110,,,,
32,down,Ruido Blanco,Ruido Blanco para Bebés,14,6,32,,,,
33,down,Rema,Soundgasm,20,6,24,,,,
34,up,Manu Chao,Me Llaman Calle,35,11,110,,,,
35,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),43,20,110,,,,
36,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,69,22,47,,,,
37,up,Bomba Estéreo,Qué bonito,45,17,109,,,,
38,up,Julio Jaramillo,Niégalo Todo,40,28,38,,,,
39,-,Kisi Jay,Lo La La,-,13,1,,,,
40,up,Los Bunkers,Bailando Solo,80,18,52,,,,
41,up,MITU,Solitario,48,23,89,,,,
42,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],41,20,13,,,,
43,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],34,15,31,,,,
44,down,Rupatrupa,Humo,36,19,75,,,,
45,up,Mercedes Sosa,Gracias a la vida (Remastered),55,6,110,,,,
46,up,El Caribefunk,Antonima,65,25,86,,,,
47,-,LosPetitFellas,La Causa,-,15,18,,,,
48,up,Ray De La Paz,Ladrón de Tu Amor,58,31,58,,,,
49,up,Garzon y Collazos,Pueblito Viejo,54,26,48,,,,
50,-,Manu Chao,Welcome to Tijuana,-,14,104,,,,
51,-,PIERO,La Canción de la Abuela,-,16,105,,,,
52,down,Rema,Corny,33,11,81,,,,
53,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,22,108,,,,
54,down,Juan Pablo Marquez,Pa Que No Me Andén Contando,31,15,46,,,,
55,up,marbelle,Hasta Que Te Conocí,73,41,26,,,,
56,-,Manu Chao,Desaparecido,-,16,106,,,,
57,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),60,6,54,,,,
58,up,Edgardo Ramírez,La Cadena Del Chisme,85,19,70,,,,
59,up,Michel Teló,Ai Se Eu Te Pego,64,31,24,,,,
60,-,Villancicos,Hacia Belen va Una Burra,-,3,12,,,,
61,-,Ivan y Sus Bam Band,Lo Grande de Ayer:las Caleñas/mentirosa/saguate Cumbia,-,61,1,,,,
62,-,Garzon y Collazos,Soy Colombiano,-,26,39,,,,
63,up,Guillermo Portabales,El Carretero,84,18,90,,,,
64,up,Julio Jaramillo,Senderito de Amor,87,29,36,,,,
65,-,Ivan y Sus Bam Band,La Locura de Hoy:traicionera/espiga de Amapola/solo un Cigarro,-,65,3,,,,
66,-,Ivan y Sus Bam Band,La Locura Continua:soy Parrandero/la Despedida/que Lo Diga Ella,-,66,1,,,,
67,down,Carlos Gardel,Por una cabeza,46,42,76,,,,
68,-,Wizkid,Steady,-,68,2,,,,
69,down,Louie Ramirez,Pruebame,47,43,20,,,,
70,-,Luis Alberto Posada,Cariño Malo,-,20,86,,,,
71,-,Roberto Carlos,El Gato Que Está Triste y Azul,-,34,32,,,,
72,up,Belanova,Por Ti,98,8,36,,,,
73,down,Octavio Mesa Y Su Conjunto,La Verraquera,53,53,4,,,,
74,-,Fondo Flamenco,Ojalá,-,33,71,,,,
75,-,El Caribefunk,No Millonario,-,37,13,,,,
76,-,Ivan y Sus Bam Band,Navidad Con Ivan:el Burrito de Belen/el Hijo Ausente/parranda de Navidad,-,76,1,,,,
77,-,Totó La Momposina,Curura,-,49,3,,,,
78,-,Bracket,Mama Africa,-,17,45,,,,
79,down,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),59,30,25,,,,
80,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,-,66,6,,,,
81,down,Katie James,Toitico Bien Empacao,39,12,26,,,,
82,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,34,37,,,,
83,-,El Caribefunk,En Silencio (feat. Pedro Pastor),-,49,4,,,,
84,-,1da Banton,No Wahala,-,5,1,,,,
85,down,Joeboy,Alcohol,75,29,10,,,,
86,-,Adekunle Gold & Davido,High,-,59,5,,,,
87,down,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),51,29,85,,,,
88,-,Manu Chao,Mentira,-,30,36,,,,
89,up,Gipsy Kings,"Djobi, Djoba",90,42,23,,,,
90,-,El Caribefunk,Telón,-,24,16,,,,
91,-,Louchie Lou,Rich Girl (feat. Michie One),-,55,9,,,,
92,-,El Caribefunk,La Vida No Es Na',-,55,9,,,,
93,-,Rachid Taha,Ya Rayah,-,43,53,,,,
94,-,Manu Chao,Je ne t'aime plus,-,27,70,,,,
95,-,Armando Hernandez,Celos de Amor,-,95,1,,,,
96,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,8,5,,,,
97,-,Timaya,Cold Outside (feat. Buju),-,44,3,,,,
98,-,Mahlathini & The Mahotella Queens,Awuthule Kancane,-,37,8,,,,
99,-,Mercedes Sosa,Todo Cambia,-,47,4,,,,
100,down,Keyvin Ce & Diferente Disc,Dime Corazón,50,33,4,,,,
