Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Daza,Dios Me Dijo,2,1,10,,,,
2,up,Polo Montañez,Un Monton De Estrellas,3,1,243,,,,
3,down,Don Omar,Reggaeton Latino,1,1,6,,,,
4,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,4,4,7,66,2020-11-01,49,2020-11-22
5,up,Eichem,Miss Independent,5,2,62,,,,
6,up,Binomio de Oro,No Me Resignare,7,5,233,,,,
7,down,Juan Manuel Lebron,Atrapado En Dos Amores,6,5,51,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,243,,,,
9,down,Domingo Quiñones,Te Quiero,8,5,7,,,,
10,up,Fulanito,Guallando,11,10,7,,,,
11,down,Julian Daza,Que Tal (En Vivo),10,4,21,,,,
12,up,Luister La Voz,Sangre de Mi Sangre (feat. Juanda Iriarte),12,12,7,,,,
13,up,Jaime Diaz,Perdió Su Turno,16,5,68,,,,
14,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),15,14,11,,,,
15,up,Omah Lay,soso,17,12,76,,,,
16,down,Luis Silva,Como No Voy a Decir,13,6,199,,,,
17,up,Manu Chao,Clandestino,21,4,243,,,,
18,down,Arabella,No Sueño Mas,14,10,10,,,,
19,up,Estrellas Vallenatas,Obsesión,19,5,41,,,,
20,up,Yomel El Meloso & Tokischa,Chivirika,20,14,9,,,,
21,down,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),18,16,9,,,,
22,up,Julian Daza & Jessi Uribe,Vamos a Hacer el Amor,28,22,13,,,,
23,down,Silvio Rodríguez,La Maza,22,21,7,,,,
24,up,Cholo Valderrama,Mi Caballo y Yo,25,7,243,,,,
25,down,Arcángel,Andan Diciendo,23,12,34,,,,
26,up,Hakuna Group Music,Huracán,29,10,88,,,,
27,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,32,22,177,,,,
28,up,Martín Elias & Rolando Ochoa,El Culpable Soy Yo,38,28,2,,,,
29,down,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),26,26,7,,,,
30,up,PIERO,Sinfonía Inconclusa en La Mar,31,6,243,,,,
31,down,Kisi Jay,Lo La La,27,13,39,,,,
32,down,Rupatrupa,Rara Bien,24,7,243,,,,
33,up,Son de Cali,Y Entonces,33,25,7,,,,
34,up,Martín Elias & Rolando Ochoa,Dejala,45,34,2,,,,
35,down,Puerto Candelaria,Senderito De Amor,34,10,238,,,,
36,down,Barbatuques,Baianá,30,26,7,,,,
37,down,Gloria Estefan,Mi Tierra,36,36,7,,,,
38,down,Banderas,Alma de Guitarra,37,23,7,,,,
39,up,Omah Lay & Ozuna,soso,53,14,10,,,,
40,down,Buena Vista Social Club,Dos Gardenias,35,30,7,,,,
41,down,Rema,Charm,39,39,7,,,,
42,up,Hakuna Group Music,Noche,54,22,63,,,,
43,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),42,6,243,,,,
44,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),44,8,158,,,,
45,down,Guillermo Portabales,El Carretero,41,18,206,,,,
46,up,Kaleth Morales,Me La Juego Toda,49,36,7,,,,
47,down,Polo Montañez,Si Se Enamora de Mí,40,12,242,,,,
48,up,Mercedes Sosa,Gracias a la vida (Remastered),50,6,233,,,,
49,down,Manu Chao,Bongo Bong,46,9,243,,,,
50,up,Hakuna Group Music,Un Segundo,55,29,63,,,,
51,down,Buju Banton,Champion,47,47,7,,,,
52,up,Rupee,Tempted to Touch,61,10,243,,,,
53,up,Kaleth Morales,Se Va A Quedar Con Las Ganas,82,53,5,,,,
54,down,Edgardo Ramírez,La Cadena del Chisme,52,50,24,,,,
55,down,Lebrón Brothers,Qué Pena,43,41,16,,,,
56,up,Kabusa Oriental Choir,Soso,83,49,18,,,,
57,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),71,9,243,,,,
58,up,Rupatrupa,Humo,58,19,205,,,,
59,up,PIERO,La Creación,67,10,242,,,,
60,up,Garzon y Collazos,Pueblito Viejo,97,26,159,,,,
61,up,Jaime Diaz,La Cantaleta,73,61,7,,,,
62,up,Ray De La Paz,Ladrón de Tu Amor,76,31,153,,,,
63,up,Octavio Mesa Y Su Conjunto,La Pelea Con el Diablo,79,58,9,,,,
64,up,Omah Lay,Holy Ghost,90,64,2,,,,
65,up,Charlie Cardona,De Amor Ya No Se Muere,85,36,42,,,,
66,down,Heredero Carranga,Pero te quiero,64,32,44,,,,
67,down,Julio Jaramillo,Senderito de Amor,59,59,8,,,,
68,down,"Alexis y Fido, De La Ghetto, Arcángel & Franco El Gorila",Mala Conducta (Remix),62,44,7,,,,
69,up,Magín Díaz,Rosa (feat. Carlos Vives & Toto la Momposina),87,69,3,,,,
70,-,Marisela,Sin Él,-,70,2,,,,
71,down,Emily Galaviz,Popurrí 01: La Vecina / Guayabo Zarandiao / El Gabancito / Tu Alma Y La Mia / Tierra Negra / De Moda Que Si / Mi Sombrero,51,39,4,,,,
72,down,Su Presencia,Hay Fiesta,60,6,74,,,,
73,down,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,56,12,49,,,,
74,down,Hakuna Group Music,Baila y Déjate de Historias,65,36,44,,,,
75,down,1da Banton,No Wahala,57,5,134,,,,
76,-,Martín Elias & Rolando Ochoa,Mi Ex,-,76,1,,,,
77,down,Walter Silva,Rios de Trago,70,67,7,,,,
78,down,PIERO,La Canción de la Abuela,66,16,223,,,,
79,-,Cholo Valderrama,Amor Salvaje,-,28,136,,,,
80,up,Julian Daza,Te Propongo,84,45,20,,,,
81,up,Buena Vista Social Club,El Cuarto de Tula,81,53,7,,,,
82,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),63,8,33,,,,
83,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,69,37,56,,,,
84,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),93,20,236,,,,
85,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),77,22,238,,,,
86,down,Eddie Santiago,Momento De Amor,68,47,29,,,,
87,down,Totó La Momposina,El Pescador,75,17,225,,,,
88,up,Yaguazo,Llano Viejo,95,88,3,,,,
89,-,Eichem,Wapen,-,82,5,,,,
90,up,La Misma Gente,Mira Mi Piel,92,45,30,,,,
91,-,Garzon y Collazos,Soy Colombiano,-,26,90,,,,
92,-,Silvio Rodríguez,Playa Girón,-,88,3,,,,
93,-,Louchie Lou,Rich Girl (feat. Michie One),-,55,16,,,,
94,down,Los Juglares Vallenatos,Cambia Por Favor,86,47,65,,,,
95,-,El Caribefunk,Juanita la Chismosa,-,24,196,,,,
96,up,Joaco pertuz,La Cazafortuna,98,32,83,,,,
97,-,Kaleth Morales,Pa' Mañana Es Tarde,-,79,4,,,,
98,-,Chepe Restrepo y Mauricio Posada,Mi Colombia,-,56,6,,,,
99,down,Aprender a Estudiar,Vivir Sesión (Música para Dormir Profundamente),94,43,25,,,,
100,-,Manu Chao,Me Llaman Calle,-,11,237,,,,
