Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,68,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,68,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,68,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,3,68,,,,
5,up,Manu Chao,Clandestino,5,4,68,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),15,6,68,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),14,7,17,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,6,68,,,,
9,up,Belanova,Rosa Pastel,17,1,68,,,,
10,down,Gipsy Kings,Bamboleo,7,6,41,,,,
11,up,Puerto Candelaria,Senderito De Amor,21,10,63,,,,
12,down,Charles King,El Chocho,10,8,62,,,,
13,up,PIERO,Sinfonía Inconclusa en La Mar,18,6,68,,,,
14,up,Yonderling,Last May,39,14,26,,,,
15,down,Luis Silva,Como No Voy a Decir,6,6,44,,,,
16,up,Manu Chao,Bongo Bong,22,9,68,,,,
17,down,Rupatrupa,Rara Bien,12,7,68,,,,
18,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,9,68,,,,
19,up,Manu Chao,Me Llaman Calle,41,11,68,,,,
20,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),8,8,40,,,,
21,up,Manu Chao,Desaparecido,30,16,68,,,,
22,up,PIERO,La Creación,25,10,68,,,,
23,down,Cholo Valderrama,Mi Caballo y Yo,13,7,68,,,,
24,down,Francky Vincent,Fruit de la passion,23,2,42,,,,
25,down,Mercedes Sosa,Gracias a la vida (Remastered),24,6,68,,,,
26,down,Paquito Guzmán,Cinco Noches,16,8,26,,,,
27,up,Rupee,Tempted to Touch,29,10,68,,,,
28,down,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),9,6,17,,,,
29,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),40,20,68,,,,
30,down,Los Corraleros de Majagual,Los Sabanales,26,2,30,,,,
31,down,Binomio de Oro,No Me Resignare,20,5,58,,,,
32,up,La Mosca Tsé-Tsé,Para No Verte Más,49,19,65,,,,
33,up,Polo Montañez,Si Se Enamora de Mí,55,12,68,,,,
34,up,Totó La Momposina,El Pescador,34,17,68,,,,
35,down,Manu Chao,Welcome to Tijuana,28,14,67,,,,
36,up,Edgardo Ramírez,La Cadena Del Chisme,48,19,34,,,,
37,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,22,67,,,,
38,down,Bomba Estéreo,Qué bonito,32,17,68,,,,
39,down,Juan Pablo Marquez,Pa Que No Me Andén Contando,27,15,8,,,,
40,up,Los Diablitos & Omar Geles,Después de tantos años (En vivo),43,40,5,,,,
41,-,Guillermo Portabales,El Carretero,-,18,56,,,,
42,down,PIERO,La Canción de la Abuela,35,16,67,,,,
43,down,Paquito Guzmán,Ser Amantes,33,27,23,,,,
44,up,El Caribefunk,Antonima,67,25,53,,,,
45,up,Joao Gilberto,Chega de Saudade,78,20,49,,,,
46,-,Garzon y Collazos,Soy Colombiano,-,26,14,,,,
47,-,Puerto Candelaria,Dile Que por Mí No Tema,-,37,36,,,,
48,up,MITU,Solitario,86,23,57,,,,
49,up,Rupatrupa,Humo,54,19,40,,,,
50,up,Garzon y Collazos,Pueblito Viejo,70,26,13,,,,
51,down,Ray De La Paz,Ladrón de Tu Amor,44,31,18,,,,
52,up,Totó La Momposina,Prende la Vela,53,36,61,,,,
53,-,El Caballero Gaucho,Viejo Farol,-,17,24,,,,
54,up,Carlos Gardel,Por una cabeza,64,42,48,,,,
55,-,Belanova,Por Ti,-,8,19,,,,
56,up,PIERO,Johnny Cartucho,84,35,39,,,,
57,down,Olamide,Infinity (feat. Omah Lay),38,6,12,,,,
58,down,Fondo Flamenco,Ojalá,46,33,49,,,,
59,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,20,57,,,,
60,up,Cholo Valderrama,Amor Salvaje,63,28,53,,,,
61,up,Movimiento Original,Grandes Pasos,72,24,64,,,,
62,-,Orezi & Sheebah,Sweet Sensation,-,62,1,,,,
63,-,Proyecto A,Mi Credo,-,63,3,,,,
64,down,PIERO,El Trencito del Oeste,50,23,63,,,,
65,up,Playing for Change,Pemba Laka,75,65,6,,,,
66,-,Cholo Valderrama,Aguacerito Menudo,-,66,11,,,,
67,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,67,1,,,,
68,-,Manu Chao,Welcome to Tijuana,-,44,33,,,,
69,-,Davido,Jowo,-,69,1,,,,
70,up,El Caribefunk,Juanita la Chismosa,77,24,61,,,,
71,down,Joao Gilberto,Desafinado,56,27,46,,,,
72,down,Totó La Momposina,La Candela Viva,31,31,46,,,,
73,down,ChocQuibTown,De donde vengo yo,51,28,50,,,,
74,-,Bracket,Mama Africa,-,17,31,,,,
75,down,Movimiento Original,Lova,61,43,42,,,,
76,-,El Caribefunk,Telón,-,24,12,,,,
77,-,Manu Chao,Mala Vida,-,53,16,,,,
78,down,Pato Banton,Go Pato,57,34,56,,,,
79,-,Diego El Cigala,Vámonos,-,56,7,,,,
80,-,Los Juglares Vallenatos,Mi Reina,-,67,1,,,,
81,-,Juan Carlos Coronel,Amor en Silencio,-,77,2,,,,
82,-,Churupaca,Aire,-,82,1,,,,
83,up,Nick Box,Slow Fall,83,26,20,,,,
84,-,Ric Hassani,Beautiful to Me,-,11,19,,,,
85,-,El Gran Martín Elías & Juancho de la Espriella,Así Me Hizo Dios (Live),-,68,6,,,,
86,up,Fito Páez,Ciudad de Pobres Corazones,96,80,5,,,,
87,-,Ruido Blanco,Ruido Blanco Limpio,-,18,2,,,,
88,up,Carlos Coronel,Y Tu No Estas,97,33,52,,,,
89,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,43,8,,,,
90,down,Frankie Ruiz,Deseándote,36,7,59,,,,
91,down,Allan Toniks,Sikuleka,45,29,8,,,,
92,down,Korede Bello,Romantic (feat. Tiwa Savage),85,42,31,,,,
93,down,PIERO,Luna de Miel en Arizona,76,58,10,,,,
94,up,Joao Gilberto,O Pato,94,33,40,,,,
95,-,Martín Elias,La Suerte Esta Echada (En Vivo),-,43,18,,,,
96,-,Roberto Carlos,El Gato Que Está Triste y Azul,-,34,5,,,,
97,down,PIERO,Shorty Malone,79,71,14,,,,
98,-,Los Bunkers,Bailando Solo,-,18,20,,,,
99,down,PIERO,Pete Cuatrocky,73,64,8,,,,
100,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,81,25,61,,,,
