Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,215,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,215,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,215,,,,
4,up,Eichem,Miss Independent,4,2,34,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,215,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,3,215,,,,
7,down,Jaime Diaz,Perdió Su Turno,5,5,40,,,,
8,up,Manu Chao,Clandestino,12,4,215,,,,
9,up,Luis Silva,Como No Voy a Decir,10,6,171,,,,
10,up,Divine Breath,Twinkle Waves,13,6,79,,,,
11,down,Juan Manuel Lebron,Atrapado En Dos Amores,9,5,23,,,,
12,up,Divine Breath,Absolute Peace,14,12,81,,,,
13,down,Divine Breath,SubRain,11,9,82,,,,
14,down,Binomio de Oro,No Me Resignare,8,5,205,,,,
15,up,Divine Breath,Breath,15,15,81,,,,
16,up,Divine Breath,Circling,17,14,81,,,,
17,down,Divine Breath,Dreams,16,11,81,,,,
18,up,Divine Breath,Intuition,18,18,79,,,,
19,up,Divine Breath,Unity,19,16,79,,,,
20,up,Divine Breath,True Splendor,20,16,81,,,,
21,up,Omah Lay,soso,25,12,48,,,,
22,down,Arcángel,Andan Diciendo,21,12,6,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,6,215,,,,
24,up,Su Presencia,Hay Fiesta,33,6,46,,,,
25,up,Cholo Valderrama,Mi Caballo y Yo,27,7,215,,,,
26,up,Francky Vincent,Fruit de la passion,28,2,189,,,,
27,up,Puerto Candelaria,Senderito De Amor,34,10,210,,,,
28,down,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,23,12,21,,,,
29,up,Jackson Gomez,Resucito (feat. Catalina Muñoz),31,27,23,,,,
30,down,Charles King,El Chocho,29,8,199,,,,
31,down,Belanova,Por Ti,30,8,129,,,,
32,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),32,6,215,,,,
33,down,Rupatrupa,Rara Bien,24,7,215,,,,
34,up,Hakuna Group Music,Huracán,35,10,60,,,,
35,down,El Gran Martín Elías,Linda (En vivo),22,18,51,,,,
36,up,Manu Chao,Bongo Bong,44,9,215,,,,
37,up,PIERO,Sinfonía Inconclusa en La Mar,41,6,215,,,,
38,up,Gipsy Kings,Bamboleo,40,6,173,,,,
39,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],36,2,56,,,,
40,up,Hakuna Group Music,Sencillamente,46,16,55,,,,
41,down,El Caballero Gaucho,Viejo Farol,37,17,141,,,,
42,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),38,8,130,,,,
43,down,Rupatrupa,Humo,42,19,177,,,,
44,down,Guillermo Portabales,El Carretero,39,18,178,,,,
45,down,Polo Montañez,Si Se Enamora de Mí,43,12,214,,,,
46,up,Rupee,Tempted to Touch,52,10,215,,,,
47,up,1da Banton,No Wahala,59,5,106,,,,
48,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),45,8,5,,,,
49,up,Jimmy Saa,Conflicto de Amor,58,37,52,,,,
50,down,Mercedes Sosa,Gracias a la vida (Remastered),47,6,215,,,,
51,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,55,22,149,,,,
52,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),63,9,215,,,,
53,up,Hakuna Group Music,Un Segundo,53,29,36,,,,
54,up,Eddie Santiago,Momento De Amor,57,47,4,,,,
55,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,50,25,5,,,,
56,up,PIERO,La Creación,65,10,214,,,,
57,up,Edgardo Ramírez,La Cadena Del Chisme,75,19,108,,,,
58,up,Nectar De Colombia,Te Amo,83,53,3,,,,
59,up,Manu Chao,Desaparecido,72,16,202,,,,
60,down,Michel Teló,Ai Se Eu Te Pego,49,31,101,,,,
61,down,Hakuna Group Music,Noche,51,22,36,,,,
62,up,Martina Camargo,Me Robaste el Sueño (Tambora),69,12,20,,,,
63,-,Herencia de Timbiqui,Amanece (Acústico),-,37,64,,,,
64,down,Marbelle,Como Me Haces Falta,56,53,8,,,,
65,up,PIERO,La Canción de la Abuela,79,16,198,,,,
66,down,Totó La Momposina,El Pescador,62,17,202,,,,
67,down,Luis Alberto Posada,Cariño Malo,48,20,170,,,,
68,down,Heredero Carranga,Pero te quiero,67,32,18,,,,
69,up,Ayra Starr,Rhythm & Blues,92,54,14,,,,
70,down,Garzon y Collazos,Pueblito Viejo,66,26,136,,,,
71,-,Hakuna Group Music,Madre de Hakuna,-,54,20,,,,
72,up,Manu Chao,Me Llaman Calle,76,11,211,,,,
73,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),64,22,212,,,,
74,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,88,25,161,,,,
75,down,El Caribefunk,Juanita la Chismosa,70,24,177,,,,
76,-,Su Presencia,Todo Va a Estar Bien,-,50,15,,,,
77,down,Joaco pertuz,La Cazafortuna,68,32,57,,,,
78,-,Fondo Flamenco,Mi Estrella Blanca,-,40,16,,,,
79,down,Julio Jaramillo,Niégalo Todo,54,28,133,,,,
80,-,Luis Alberto Posada,Cariño Malo,-,31,1,,,,
81,-,La Murga Del Indigente,Coro (Ponga Huevo Independiente),-,81,1,,,,
82,down,Belanova,Niño,60,23,34,,,,
83,up,L.A.X,Sempe,86,31,59,,,,
84,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,20,208,,,,
85,up,Belanova,Me Pregunto,97,40,32,,,,
86,down,Ray De La Paz,Ladrón de Tu Amor,77,31,127,,,,
87,down,Charlie Cardona,De Amor Ya No Se Muere,71,36,23,,,,
88,-,Hakuna Group Music,Baila y Déjate de Historias,-,36,19,,,,
89,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,61,37,33,,,,
90,up,Paquito Guzman,Ser Amantes,95,57,27,,,,
91,down,Fondo Flamenco,Ojalá,73,33,108,,,,
92,-,La Murga Del Indigente,Hoy Quiero Volverte a Ver (Lmdi),-,92,1,,,,
93,-,La Murga Del Indigente,Mix Murguero (Lmdi),-,93,1,,,,
94,down,Manu Chao,Welcome to Tijuana,90,14,173,,,,
95,-,La Murga Del Indigente,Al Ritmo de la Murga (Lmdi),-,95,1,,,,
96,down,Julio Jaramillo,Senderito de Amor,85,29,68,,,,
97,-,La Murga Del Indigente,La Herencia de Mi Viejo (DTX),-,97,1,,,,
98,-,Hakuna Group Music,Dime Padre,-,38,10,,,,
99,down,Los Juglares Vallenatos,Cambia Por Favor,84,47,52,,,,
100,down,Edgar Rivera,Esperando Bus,82,71,6,,,,
