Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,66,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,66,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,66,,,,
4,up,Manu Chao,Clandestino,5,4,66,,,,
5,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,3,66,,,,
6,up,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),8,6,15,,,,
7,up,Luis Silva,Como No Voy a Decir,15,6,42,,,,
8,up,Charles King,El Chocho,23,8,60,,,,
9,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,6,66,,,,
10,down,Wizkid,Ginger (feat. Burna Boy),9,7,15,,,,
11,down,Gipsy Kings,Bamboleo,6,6,39,,,,
12,up,Rupatrupa,Rara Bien,14,7,66,,,,
13,up,Binomio de Oro,No Me Resignare,18,5,56,,,,
14,up,Mercedes Sosa,Gracias a la vida (Remastered),24,6,66,,,,
15,up,Cholo Valderrama,Mi Caballo y Yo,20,7,66,,,,
16,up,Belanova,Rosa Pastel,17,1,66,,,,
17,down,Paquito Guzmán,Cinco Noches,10,8,24,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,6,66,,,,
19,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),12,8,38,,,,
20,up,Puerto Candelaria,Senderito De Amor,21,10,61,,,,
21,down,Manu Chao,Bongo Bong,16,9,66,,,,
22,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),25,9,66,,,,
23,down,Rupee,Tempted to Touch,22,10,66,,,,
24,down,Los Corraleros de Majagual,Los Sabanales,19,2,28,,,,
25,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),39,20,66,,,,
26,down,PIERO,Sinfonía Inconclusa en La Mar,11,6,66,,,,
27,down,Movimiento Original,Grandes Pasos,26,24,62,,,,
28,up,Frankie Ruiz,Deseándote,40,7,57,,,,
29,down,Francky Vincent,Fruit de la passion,28,2,40,,,,
30,-,Allan Toniks,Sikuleka,-,29,6,,,,
31,up,Joao Gilberto,Chega de Saudade,34,20,47,,,,
32,up,Rupatrupa,Camino de Tu Ombligo,90,32,30,,,,
33,up,Manu Chao,Desaparecido,62,16,66,,,,
34,up,Bomba Estéreo,Qué bonito,44,17,66,,,,
35,down,PIERO,La Creación,29,10,66,,,,
36,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,36,1,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,22,66,,,,
38,up,Totó La Momposina,El Pescador,51,17,66,,,,
39,up,Olamide,Infinity (feat. Omah Lay),53,6,10,,,,
40,down,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,32,22,3,,,,
41,down,Diego El Cigala,Si Tú Me Dices Ven,30,30,7,,,,
42,up,Rupatrupa,Humo,57,19,38,,,,
43,down,Polo Montañez,Si Se Enamora de Mí,42,12,66,,,,
44,up,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,63,25,59,,,,
45,down,Juan Pablo Marquez,Pa Que No Me Andén Contando,41,15,6,,,,
46,up,Yonderling,Last May,75,14,24,,,,
47,up,Manu Chao,Welcome to Tijuana,49,14,65,,,,
48,down,La Mosca Tsé-Tsé,Para No Verte Más,43,19,63,,,,
49,up,Edgardo Ramírez,La Cadena Del Chisme,58,19,32,,,,
50,-,Joao Gilberto,Desafinado,-,27,44,,,,
51,up,MITU,Solitario,92,23,55,,,,
52,down,Ray De La Paz,Ladrón de Tu Amor,47,31,16,,,,
53,down,Frankie Ruiz,Tu Me Vuelves Loco,27,8,56,,,,
54,down,Paquito Guzmán,Ser Amantes,31,27,21,,,,
55,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,55,22,14,,,,
56,-,Roberto Carlos,El Gato Que Está Triste y Azul,-,34,4,,,,
57,-,Pato Banton,Go Pato,-,34,54,,,,
58,up,Guillermo Portabales,El Carretero,89,18,55,,,,
59,-,Ruido Blanco,Ruido Blanco Limpio,-,18,1,,,,
60,up,Carlos Coronel,Amor en Silencio,67,32,33,,,,
61,-,Rupatrupa,De Algodón y Nata,-,61,1,,,,
62,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,20,56,,,,
63,-,Muerdo,Canto pal que está despierto,-,63,2,,,,
64,-,Rupatrupa,Sin Quemarse los Dedos,-,59,2,,,,
65,-,El Caballero Gaucho,Viejo Farol,-,17,23,,,,
66,down,Manu Chao,Me Llaman Calle,38,11,66,,,,
67,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,67,1,,,,
68,-,Rachid Taha,Ya Rayah,-,43,32,,,,
69,-,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),-,30,7,,,,
70,-,Wizkid,Longtime (feat. Skepta),-,42,3,,,,
71,-,Muerdo,Vas a encontrarte,-,43,7,,,,
72,-,Korede Bello,Do Like That,-,17,49,,,,
73,-,Totó La Momposina,La Candela Viva,-,31,44,,,,
74,-,Sweet Medicine,I Love the Night,-,38,3,,,,
75,-,Muerdo,Lejos de la ciudad,-,40,26,,,,
76,down,Garzon y Collazos,Soy Colombiano,56,26,13,,,,
77,up,Totó La Momposina,Prende la Vela,81,36,59,,,,
78,-,Ruido Blanco,Ruido Blanco para Bebés,-,6,1,,,,
79,-,El Caribefunk,Antonima,-,25,51,,,,
80,-,Krishan,Aap Sahaee Hoa (Krishan Liquid Mix) [feat. Jai-Jagdeesh],-,80,1,,,,
81,-,marbelle,Hasta Que Te Conocí,-,41,3,,,,
82,up,Luis Alberto Posada,Cariño Malo,91,20,49,,,,
83,down,Cholo Valderrama,El Criollo Sortario,66,66,5,,,,
84,down,Diego El Cigala & La Sonora Santanera,Perfidia,71,34,9,,,,
85,-,Polo Montañez,Flor Pálida,-,48,25,,,,
86,down,Los Diablitos & Omar Geles,Después de tantos años (En vivo),60,40,3,,,,
87,-,Kizz Daniel,Ada,-,87,1,,,,
88,-,Buena Vista Social Club,Mandinga (Live),-,88,1,,,,
89,up,Carlos Gardel,Por una cabeza,97,42,46,,,,
90,up,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,98,35,16,,,,
91,-,Mr Eazi,The Don,-,91,1,,,,
92,-,Bracket,Mama Africa,-,17,30,,,,
93,-,Daddy Andre,Ku Kyokya,-,46,2,,,,
94,-,Manu Chao,La Vida Tombola,-,12,16,,,,
95,down,Puerto Candelaria,Dile Que por Mí No Tema,52,37,35,,,,
96,-,Los Kjarkas,Tiempo al Tiempo,-,78,1,,,,
97,down,Diego El Cigala,El Gato,59,59,6,,,,
98,down,Joaco pertuz,La Cazafortuna,95,32,17,,,,
99,down,Manu Chao,Welcome to Tijuana,85,44,32,,,,
100,down,Rema,Corny,35,11,43,,,,
