Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,35,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,130,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,130,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,130,,,,
5,up,Rema,Calm Down,7,1,12,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,130,,,,
7,up,Manu Chao,Clandestino,8,4,130,,,,
8,up,Estrellas Vallenatas,Obsesión,9,5,23,,,,
9,down,1da Banton,No Wahala,5,5,21,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,6,130,,,,
11,up,Ruido Blanco,Ruido Blanco para Bebés,13,6,52,,,,
12,down,Belanova,Rosa Pastel,11,1,130,,,,
13,up,Binomio de Oro,No Me Resignare,16,5,120,,,,
14,up,Rema,Soundgasm,18,6,44,,,,
15,up,Juan Pablo Marquez,Pa Que No Me Andén Contando,48,15,66,,,,
16,down,Olamide,Infinity (feat. Omah Lay),15,6,74,,,,
17,up,Rupatrupa,Rara Bien,23,7,130,,,,
18,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),20,6,130,,,,
19,down,Wizkid,Essence,12,1,55,,,,
20,down,Kisi Jay,Lo La La,17,13,21,,,,
21,up,Rupee,Tempted to Touch,28,10,130,,,,
22,up,Polo Montañez,Si Se Enamora de Mí,26,12,129,,,,
23,down,Luis Silva,Como No Voy a Decir,21,6,106,,,,
24,down,Charles King,El Chocho,22,8,124,,,,
25,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),25,8,102,,,,
26,up,PIERO,Sinfonía Inconclusa en La Mar,31,6,130,,,,
27,down,Gipsy Kings,Bamboleo,19,6,103,,,,
28,up,Martina La Peligrosa,Como la Mañana (Bonus Track),40,28,5,,,,
29,down,Francky Vincent,Fruit de la passion,27,2,104,,,,
30,up,Rupatrupa,Humo,33,19,94,,,,
31,down,Cholo Valderrama,Mi Caballo y Yo,14,7,130,,,,
32,down,Manu Chao,Bongo Bong,29,9,130,,,,
33,down,Rema,Corny,32,11,101,,,,
34,up,Divine Breath,True Splendor,45,16,8,,,,
35,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,9,130,,,,
36,up,Divine Breath,Twinkle Waves,44,6,8,,,,
37,up,Divine Breath,SubRain,41,9,8,,,,
38,up,Divine Breath,Unity,42,16,8,,,,
39,down,Divine Breath,Intuition,36,18,8,,,,
40,down,Divine Breath,Circling,35,14,8,,,,
41,down,Divine Breath,Dreams,39,11,8,,,,
42,down,Divine Breath,Breath,38,15,8,,,,
43,down,Divine Breath,Absolute Peace,37,12,8,,,,
44,down,Puerto Candelaria,Senderito De Amor,30,10,125,,,,
45,up,PIERO,La Creación,65,10,130,,,,
46,up,PIERO,El Trencito del Oeste,98,23,110,,,,
47,up,PIERO,La Canción de la Abuela,81,16,124,,,,
48,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],54,15,50,,,,
49,-,Edgardo Ramírez,La Cadena Del Chisme,-,19,88,,,,
50,up,Belanova,Por Ti,100,8,45,,,,
51,down,Totó La Momposina,El Pescador,50,17,128,,,,
52,down,Sonora Matancera,Mala jujer,43,35,5,,,,
53,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),91,20,130,,,,
54,up,Louie Ramirez,Pruebame,67,43,35,,,,
55,down,Julio Jaramillo,Niégalo Todo,49,28,58,,,,
56,up,Alex Manga,A Pesar de Todo,78,45,10,,,,
57,up,Los Bunkers,Bailando Solo,59,18,70,,,,
58,up,Los Juglares Vallenatos,Cambia Por Favor,63,47,16,,,,
59,-,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),-,30,37,,,,
60,down,Manu Chao,Me Llaman Calle,51,11,129,,,,
61,-,Rupatrupa,Camino de Tu Ombligo,-,32,59,,,,
62,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,95,22,65,,,,
63,-,Hermanos Gutiérrez,Esperanza,-,13,1,,,,
64,down,Palito Ortega,Prometimos No Llorar,61,44,5,,,,
65,down,Gipsy Kings,"Djobi, Djoba",64,42,37,,,,
66,down,Dj Glad & Blaiz Fayah,Bubble & Whine,34,34,53,,,,
67,-,PIERO,Johnny Cartucho,-,35,50,,,,
68,up,Manu Chao,Desaparecido,82,16,125,,,,
69,down,Mercedes Sosa,Gracias a la vida (Remastered),57,6,130,,,,
70,down,Julio Jaramillo,Senderito de Amor,62,29,54,,,,
71,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,22,127,,,,
72,down,Manu Chao,Welcome to Tijuana,53,14,121,,,,
73,-,Joeboy,Alcohol,-,29,21,,,,
74,-,El Caballero Gaucho,Viejo Farol,-,17,63,,,,
75,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,64,3,,,,
76,-,Muerdo,Lejos de la ciudad,-,40,49,,,,
77,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,69,2,,,,
78,down,Roberto Carlos,El Gato Que Está Triste y Azul,46,34,51,,,,
79,-,Edith Aravena,El Me Sostendra,-,79,1,,,,
80,down,La Mosca Tsé-Tsé,Para No Verte Más,56,19,127,,,,
81,-,El Matador,La Luna Y El Toro,-,41,14,,,,
82,-,Burna Boy,Kilometre,-,28,10,,,,
83,-,Rema,Dumebi,-,31,31,,,,
84,-,Carlos Gardel,Por una cabeza,-,42,92,,,,
85,-,Manu Chao,Welcome to Tijuana,-,44,51,,,,
86,-,Muerdo,Canto pal que está despierto,-,63,10,,,,
87,down,Rachid Taha,Ya Rayah,66,43,67,,,,
88,-,PIERO,Shorty Malone,-,71,22,,,,
89,-,LosPetitFellas,La Causa,-,15,23,,,,
90,-,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),-,6,69,,,,
91,-,Rema,Time N Affection,-,47,3,,,,
92,-,Totó La Momposina,La Candela Viva,-,31,78,,,,
93,down,Mantra para Dormir & Dormir Profundamente,Dormir,71,42,6,,,,
94,down,Relax α Wave,Mozart's Lullaby,68,33,23,,,,
95,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],85,85,2,,,,
96,down,Mantra para Dormir & Dormir Profundamente,Música para Bebés,73,54,6,,,,
97,down,Ray De La Paz,Ladrón de Tu Amor,52,31,70,,,,
98,-,Robinson,Fayahh,-,59,2,,,,
99,down,Keyvin Ce & Diferente Disc,Dime Corazón,70,33,22,,,,
100,-,IVANN-OFFICIAL,Afro Tropical,-,30,1,,,,
