Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,17,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,17,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,17,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,3,17,,,,
5,up,Manu Chao,Clandestino,5,4,17,,,,
6,up,Luis Silva,Como No Voy A Decirlo,8,5,17,,,,
7,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,6,17,,,,
8,down,Jesús Manuel Estrada,Después de tantos años,7,6,17,,,,
9,up,PIERO,Sinfonía Inconclusa en La Mar,13,6,17,,,,
10,down,Syran Mbenza,Icha,9,5,4,,,,
11,up,Lily Goodmen,Al Final,11,5,7,,,,
12,down,Frankie Ruiz,Deseándote,10,7,8,,,,
13,up,Paola Jara,"Sí, Como No",14,9,17,,,,
14,up,Manu Chao,Bongo Bong,15,9,17,,,,
15,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),12,9,17,,,,
16,up,Rema & Rvssian,Beamer (Bad Boys),48,16,2,,,,
17,up,Passi-Jo & Kichar,Icha,25,17,4,,,,
18,up,Son de Cali,Y Entonces,22,8,17,,,,
19,down,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),18,10,17,,,,
20,up,PIERO,La Creación,30,10,17,,,,
21,up,Burna Boy,On the Low,28,9,17,,,,
22,up,Manu Chao,Desaparecido,34,16,17,,,,
23,down,Puerto Candelaria,Senderito De Amor,17,10,12,,,,
24,down,Rupee,Tempted to Touch,16,10,17,,,,
25,up,Manu Chao,Welcome to Tijuana,36,14,17,,,,
26,down,Mercedes Sosa,Gracias a la vida (Remastered),24,6,17,,,,
27,up,Belanova,Rosa Pastel,38,1,17,,,,
28,up,Movimiento Original,Grandes Pasos,46,24,17,,,,
29,down,Cholo Valderrama,Mi Caballo y Yo,20,7,17,,,,
30,down,Manu Chao,Me Llaman Calle,27,11,17,,,,
31,down,Rupatrupa,Rara Bien,23,7,17,,,,
32,down,Rachael Starr,Till There Was You,21,18,17,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,6,17,,,,
34,down,Son de Cali,Lo Que Te Sobre,19,19,17,,,,
35,up,Polo Montañez,Si Se Enamora de Mí,40,12,17,,,,
36,down,Romualdo Brito,Mi Presidio,31,20,17,,,,
37,down,Fireboy DML,What If I Say,29,17,15,,,,
38,up,Bomba Estéreo,Qué bonito,55,17,17,,,,
39,up,La Mosca Tsé-Tsé,Para No Verte Más,43,19,15,,,,
40,up,PIERO,La Canción de la Abuela,50,16,17,,,,
41,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,39,25,12,,,,
42,down,Totó La Momposina,El Pescador,26,17,17,,,,
43,up,Alex Manga,No Te Vayas,49,28,6,,,,
44,up,Frankie Ruiz,Tu Me Vuelves Loco,59,8,7,,,,
45,down,Charles King,El Chocho,35,8,11,,,,
46,down,Demarco Flamenco,La isla del Amor (feat. Maki),45,20,17,,,,
47,down,Eddie Maldonado,Para Que Volver,33,18,17,,,,
48,up,Mr Fox,Ushh,61,12,17,,,,
49,down,El Caribefunk,Antonima,44,25,16,,,,
50,up,PIERO,El Trencito del Oeste,89,23,17,,,,
51,up,El Caribefunk,Juanita la Chismosa,60,24,17,,,,
52,up,Manu Chao,Je ne t'aime plus,62,27,16,,,,
53,up,Totó La Momposina,La Candela Viva,53,31,17,,,,
54,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),64,20,17,,,,
55,-,Donny Caballero,Modo Champetú,-,46,7,,,,
56,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,22,17,,,,
57,down,Totó La Momposina,Los Sabores del Porro,54,42,4,,,,
58,up,Movimiento Original,Lova,94,43,8,,,,
59,-,Gipsy Kings,"Bem, Bem, Maria",-,59,1,,,,
60,up,Manu Chao,Welcome to Tijuana,76,44,10,,,,
61,down,Pato Banton,Go Pato,52,34,17,,,,
62,-,Shurwayne Winchester,Don't Stop,-,51,4,,,,
63,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",56,49,13,,,,
64,down,Puerto Candelaria,Dile Que por Mí No Tema,41,37,7,,,,
65,up,MITU,Solitario,69,23,17,,,,
66,up,Carlos Coronel,Amor en Silencio,87,32,3,,,,
67,up,The King Elio Boom,El Fulo,88,41,8,,,,
68,-,Guillermo Portabales,El Carretero,-,18,12,,,,
69,down,Fondo Flamenco,Ojalá,47,33,15,,,,
70,down,Nick Box,Slow Fall,68,26,8,,,,
71,up,Muerdo,Lejos de la ciudad,77,40,10,,,,
72,-,Perotá Chingò,Rie Chinito,-,56,2,,,,
73,-,Binomio de Oro,No Me Resignare,-,5,11,,,,
74,-,Gipsy Kings,Soy,-,74,1,,,,
75,up,Luis Alberto Posada,Cariño Malo,97,20,13,,,,
76,-,Rupatrupa,Humo,-,19,10,,,,
77,-,Cholo Valderrama,Amor Salvaje,-,57,2,,,,
78,down,La Mosca Tse-Tse,Yo Te Quiero Dar,58,34,17,,,,
79,-,Cholo Valderrama,Amor Salvaje,-,28,14,,,,
80,down,"Bola Corrales, Carlos Mario Ramirez & Fabián Corrales",Perdóname la Vida,67,33,15,,,,
81,down,Ric Hassani,Beautiful to Me,79,11,7,,,,
82,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Gallina Mellicera,-,52,5,,,,
83,-,Korede Bello,Romantic (feat. Tiwa Savage),-,42,5,,,,
84,down,Fabian Corrales,Consentida,72,39,13,,,,
85,down,Burna Boy,Gbona,57,19,15,,,,
86,-,Burna Boy,Anybody,-,86,1,,,,
87,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,34,1,,,,
88,down,Rupatrupa,Las Pastillas del Doctor,78,57,5,,,,
89,-,Reynaldo Armas,Me Emborrache Pa' Olvidarla,-,69,5,,,,
90,-,Allan Toniks,Romance,-,46,6,,,,
91,down,Manu Chao,Mr Bobby,70,27,13,,,,
92,-,Polo Montañez,Flor Pálida,-,48,7,,,,
93,-,PIERO,Johnny Cartucho,-,35,14,,,,
94,down,Jesús Manuel Estrada,Con el alma en las manos,66,40,16,,,,
95,-,PIERO,Pete Cuatrocky,-,64,4,,,,
96,-,Korede Bello,Do Like That,-,17,10,,,,
97,down,Totó La Momposina,Prende la Vela,51,36,15,,,,
98,-,Belanova,Por Ti,-,8,2,,,,
99,down,ChocQuibTown,De donde vengo yo,65,28,16,,,,
100,-,Alejandro Fernández,Como Quien Pierde una Estrella (with Diego El Cigala) [En Vivo],-,71,5,,,,
