Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,63,,,,
2,up,Ayra Starr,Rush,2,1,30,,,,
3,up,Belanova,Rosa Pastel,3,1,181,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,181,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,1,181,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,181,,,,
7,up,Burna Boy,Rollercoaster (feat. J Balvin),10,7,3,,,,
8,up,Burna Boy,Last Last,11,6,49,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,2,22,,,,
10,down,Rema,Soundgasm,9,6,95,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,86,,,,
12,up,Ruido Blanco,Ruido Blanco para Bebés,12,6,103,,,,
13,up,Manu Chao,Clandestino,13,4,181,,,,
14,up,Omah Lay,soso,21,12,29,,,,
15,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),14,3,181,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,6,181,,,,
17,down,Luis Silva,Como No Voy a Decir,15,6,137,,,,
18,down,Binomio de Oro,No Me Resignare,16,5,171,,,,
19,down,Victony,Soweto,18,10,33,,,,
20,down,Mavokali,Commando,19,12,25,,,,
21,down,Francky Vincent,Fruit de la passion,20,2,155,,,,
22,up,Omah Lay & Justin Bieber,Attention,25,10,48,,,,
23,up,1da Banton,No Wahala,27,5,72,,,,
24,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),34,24,5,,,,
25,down,Olamide,Infinity (feat. Omah Lay),22,6,125,,,,
26,down,Belanova,Por Ti,23,8,95,,,,
27,up,Jackson Gomez,Resucito (feat. Catalina Muñoz),52,27,3,,,,
28,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),24,6,181,,,,
29,up,Wizkid,Essence,30,1,106,,,,
30,up,PIERO,Sinfonía Inconclusa en La Mar,35,6,181,,,,
31,down,Rupatrupa,Rara Bien,26,7,181,,,,
32,up,Rema,Corny,46,11,152,,,,
33,up,Joeboy,Alcohol,38,29,65,,,,
34,down,Manu Chao,Bongo Bong,33,9,181,,,,
35,down,Puerto Candelaria,Senderito De Amor,28,10,176,,,,
36,up,Mercedes Sosa,Gracias a la vida (Remastered),36,6,181,,,,
37,down,Charles King,El Chocho,29,8,165,,,,
38,down,Rema,Ginger Me,37,5,41,,,,
39,down,Gipsy Kings,Bamboleo,32,6,139,,,,
40,up,Hakuna Group Music,Sencillamente,64,16,21,,,,
41,up,Polo Montañez,Si Se Enamora de Mí,43,12,180,,,,
42,down,Rema,Dumebi,40,31,80,,,,
43,up,Hakuna Group Music,Huracán,54,10,26,,,,
44,up,Los Bunkers,Bailando Solo,44,18,121,,,,
45,down,Wizkid,2 Sugar (feat. Ayra Starr),41,18,24,,,,
46,up,Guillermo Portabales,El Carretero,51,18,144,,,,
47,up,Grupo Niche,Sin Sentimientos (Radio Edit),48,8,50,,,,
48,down,Cholo Valderrama,Mi Caballo y Yo,42,7,181,,,,
49,up,Bayanni,Ta Ta Ta,60,25,13,,,,
50,down,Rupee,Tempted to Touch,47,10,181,,,,
51,up,"DJ Tunez, Ashanti & Adekunle Gold",Energy,56,43,30,,,,
52,up,PIERO,La Creación,58,10,181,,,,
53,down,Rupatrupa,Humo,45,19,144,,,,
54,up,Fireboy DML,Bandana,55,36,38,,,,
55,up,PIERO,La Canción de la Abuela,68,16,166,,,,
56,up,El Caballero Gaucho,Viejo Farol,57,17,107,,,,
57,up,Chepe Restrepo y Mauricio Posada,Sed,100,57,2,,,,
58,-,Chepe Restrepo y Mauricio Posada,Casas viejas,-,42,1,,,,
59,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),61,9,181,,,,
60,up,Divine Breath,Intuition,71,18,47,,,,
61,up,Divine Breath,SubRain,69,9,50,,,,
62,up,Chepe Restrepo y Mauricio Posada,A mi Colombia,96,62,2,,,,
63,up,Divine Breath,Absolute Peace,70,12,49,,,,
64,down,Michel Teló,Ai Se Eu Te Pego,62,31,68,,,,
65,-,Chepe Restrepo y Mauricio Posada,Bambuco,-,65,1,,,,
66,up,Chepe Restrepo y Mauricio Posada,Las Alpargatas,97,58,2,,,,
67,up,Divine Breath,Breath,72,15,49,,,,
68,up,Divine Breath,Dreams,75,11,49,,,,
69,up,Julio Jaramillo,Niégalo Todo,82,28,99,,,,
70,down,L.A.X,Sempe,50,31,31,,,,
71,up,Divine Breath,True Splendor,76,16,49,,,,
72,up,Divine Breath,Circling,73,14,49,,,,
73,up,Divine Breath,Unity,74,16,47,,,,
74,-,Omah Lay,Understand,-,41,38,,,,
75,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,22,178,,,,
76,up,Divine Breath,Twinkle Waves,77,6,47,,,,
77,-,Chepe Restrepo y Mauricio Posada,Villa de Leyva,-,43,2,,,,
78,-,Chepe Restrepo y Mauricio Posada,Eva,-,78,1,,,,
79,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,66,22,115,,,,
80,-,Chepe Restrepo y Mauricio Posada,La Margarita,-,55,1,,,,
81,-,Chepe Restrepo y Mauricio Posada,Amargura,-,81,1,,,,
82,up,marbelle,Hasta Que Te Conocí,83,41,75,,,,
83,-,Chepe Restrepo y Mauricio Posada,Pueblito español,-,63,1,,,,
84,-,Chepe Restrepo y Mauricio Posada,Pueblo Viejo,-,77,2,,,,
85,down,Jimmy Saa,Conflicto de Amor,49,37,20,,,,
86,-,Los Juglares Vallenatos,Cambia Por Favor,-,47,42,,,,
87,-,Chepe Restrepo y Mauricio Posada,Lejana tierra mia,-,69,1,,,,
88,-,Chepe Restrepo y Mauricio Posada,Por una cabeza,-,75,1,,,,
89,-,MITU,Solitario,-,23,139,,,,
90,down,Herencia de Timbiqui,Amanece (Acústico),80,37,35,,,,
91,-,Jaime Diaz,Perdió Su Turno,-,5,6,,,,
92,-,Chepe Restrepo y Mauricio Posada,Amores de estudiante,-,72,1,,,,
93,-,Chepe Restrepo y Mauricio Posada,Anclao en Paris,-,56,1,,,,
94,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),87,20,180,,,,
95,-,Chepe Restrepo y Mauricio Posada,Golondrinas,-,74,1,,,,
96,down,Manu Chao,Me Llaman Calle,63,11,179,,,,
97,down,Chepe Restrepo y Mauricio Posada,Mi Colombia,90,56,3,,,,
98,-,Chepe Restrepo y Mauricio Posada,Muy Antioqueño,-,50,2,,,,
99,-,Chepe Restrepo y Mauricio Posada,Dadnos la Paz,-,52,1,,,,
100,-,Chepe Restrepo y Mauricio Posada,El tiple,-,65,1,,,,
