Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
2,-,Polo Montañez,Un Monton De Estrellas,-,1,1,,,,
3,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,3,1,,,,
4,-,Manu Chao,Me Gustas Tu,-,1,1,,,,
5,-,Manu Chao,Clandestino,-,4,1,,,,
6,-,Luis Silva,Como No Voy A Decirlo,-,5,1,,,,
7,-,PIERO,Sinfonía Inconclusa en La Mar,-,6,1,,,,
8,-,Son de Cali,Y Entonces,-,8,1,,,,
9,-,Mercedes Sosa,Gracias a la vida (Remastered),-,6,1,,,,
10,-,Paola Jara,"Sí, Como No",-,9,1,,,,
11,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,9,1,,,,
12,-,PIERO,La Creación,-,10,1,,,,
13,-,Manu Chao,Bongo Bong,-,9,1,,,,
14,-,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),-,10,1,,,,
15,-,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),-,6,1,,,,
16,-,PIERO,La Canción de la Abuela,-,16,1,,,,
17,-,Jesús Manuel Estrada,Después de tantos años,-,6,1,,,,
18,-,Rachael Starr,Till There Was You,-,18,1,,,,
19,-,Eddie Maldonado,Para Que Volver,-,18,1,,,,
20,-,Mr Fox,Ushh,-,12,1,,,,
21,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,20,1,,,,
22,-,Son de Cali,Lo Que Te Sobre,-,19,1,,,,
23,-,Checo Acosta & Alci Acosta,Papá un Consejo,-,23,1,,,,
24,-,Manu Chao,Welcome to Tijuana,-,14,1,,,,
25,-,Manu Chao,Me Llaman Calle,-,11,1,,,,
26,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,6,1,,,,
27,-,Cholo Valderrama,Mi Caballo y Yo,-,7,1,,,,
28,-,Manu Chao,Desaparecido,-,16,1,,,,
29,-,Belanova,Rosa Pastel,-,1,1,,,,
30,-,Rupee,Tempted to Touch,-,10,1,,,,
31,-,Polo Montañez,Si Se Enamora de Mí,-,12,1,,,,
32,-,La Mosca Tsé-Tsé,Para No Verte Más,-,19,1,,,,
33,-,Fondo Flamenco,Ojalá,-,33,1,,,,
34,-,"Bola Corrales, Carlos Mario Ramirez & Fabián Corrales",Perdóname la Vida,-,33,1,,,,
35,-,MITU,Solitario,-,23,1,,,,
36,-,Movimiento Original,Grandes Pasos,-,24,1,,,,
37,-,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),-,29,1,,,,
38,-,Bomba Estéreo,Qué bonito,-,17,1,,,,
39,-,Cholo Valderrama,Amor Salvaje,-,28,1,,,,
40,-,Burna Boy,On the Low,-,9,1,,,,
41,-,Carlos Coronel,Y Tu No Estas,-,33,1,,,,
42,-,ChocQuibTown,De donde vengo yo,-,28,1,,,,
43,-,Totó La Momposina,El Pescador,-,17,1,,,,
44,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,31,1,,,,
45,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,43,1,,,,
46,-,PIERO,El Trencito del Oeste,-,23,1,,,,
47,-,Luis Silva,Piel Canela,-,27,1,,,,
48,-,Manu Chao,Mr Bobby,-,27,1,,,,
49,-,Carlos Gardel,Por una cabeza,-,42,1,,,,
50,-,Korede Bello,Do Like That,-,17,1,,,,
51,-,Jesse Brown,Havana 2012,-,47,1,,,,
52,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,42,1,,,,
53,-,Romualdo Brito,Mi Presidio,-,20,1,,,,
54,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,20,1,,,,
55,-,PIERO,Johnny Cartucho,-,35,1,,,,
56,-,The King Elio Boom,El Fulo,-,41,1,,,,
57,-,Rachid Taha,Ya Rayah,-,43,1,,,,
58,-,Pato Banton,Go Pato,-,34,1,,,,
59,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,22,1,,,,
60,-,Rupatrupa,Rara Bien,-,7,1,,,,
61,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,54,1,,,,
62,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,48,1,,,,
63,-,PIERO,Los Indios Pirulines,-,63,1,,,,
64,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,34,1,,,,
65,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,49,1,,,,
66,-,Secret Garden,Papillon,-,66,1,,,,
67,-,Jorge Velosa & Jorge Velosa Y Los Carrangueros,La Cucharita,-,36,1,,,,
68,-,Manu Chao,La Vida Tombola,-,12,1,,,,
69,-,Kollen,Forza (Piano),-,69,1,,,,
70,-,Snatam Kaur,Mother's Blessing,-,70,1,,,,
71,-,Binomio de Oro,No Me Resignare,-,5,1,,,,
72,-,Vetto Galvez,Te Dedico Esta Canción,-,72,1,,,,
73,-,Manu Chao,Je ne t'aime plus,-,27,1,,,,
74,-,Muerdo,Lejos de la ciudad,-,40,1,,,,
75,-,Manu Chao,Welcome to Tijuana,-,44,1,,,,
76,-,La Suprema Corte,Porque Fallaste,-,25,1,,,,
77,-,Edgardo Ramírez,La Cadena Del Chisme,-,19,1,,,,
78,-,Los Folkloristas,Danza de los Viejitos,-,78,1,,,,
79,-,Robinho,Préndelo (feat. Mr. Saik),-,79,1,,,,
80,-,Cachao y su ritmo caliente,Cogele el Golpe,-,75,1,,,,
81,-,Perotá Chingò,Rie Chinito,-,56,1,,,,
82,-,Cesária Évora & Pedro Guerra,Tiempo y Silêncio,-,82,1,,,,
83,-,Rupatrupa,Camino de Tu Ombligo,-,32,1,,,,
84,-,ケルト音楽,Oro Bhuachaillin (伝統芸能),-,84,1,,,,
85,-,Totó La Momposina,La Candela Viva,-,31,1,,,,
86,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,76,1,,,,
87,-,Manu Chao,Bienvenida a Tijuana,-,70,1,,,,
88,-,Jesús Manuel Estrada,Con el alma en las manos,-,40,1,,,,
89,-,Martín Elias & Rolando Ochoa,Que Vaina Tan Difícil / La Falla Fue Tuya / No Intentes / Ya No Puedo Vivir Sin Ti (feat. Omar Geles & Orlando Liñan) [En Vivo],-,59,1,,,,
90,-,Totó La Momposina,Prende la Vela,-,36,1,,,,
91,-,El Gran Martín Elías,Linda (En vivo),-,18,1,,,,
92,-,El Caribefunk,Juanita la Chismosa,-,24,1,,,,
93,-,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,-,93,1,,,,
94,-,Joeboy,Beginning,-,83,1,,,,
95,-,Ajeet Kaur,Dance of Ganesha,-,88,1,,,,
96,-,El Gran Martín Elías & Juancho de la Espriella,La Plata (Live),-,96,1,,,,
97,-,Donny Caballero,Modo Champetú,-,46,1,,,,
98,-,Guaracha Label,Vamos a Jugar en el Sol,-,98,1,,,,
99,-,ケルト音楽,Brochan Lom,-,99,1,,,,
100,-,Manu Chao,Mentira,-,30,1,,,,
