Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,30,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,30,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,30,,,,
4,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,5,3,10,,,,
5,down,Manu Chao,Clandestino,4,4,30,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,30,,,,
7,up,Jesús Manuel Estrada,Después de tantos años,12,6,30,,,,
8,up,PIERO,Sinfonía Inconclusa en La Mar,9,6,30,,,,
9,down,Gipsy Kings,Bamboleo,8,6,3,,,,
10,down,Lily Goodmen,Al Final,7,5,20,,,,
11,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),10,6,30,,,,
12,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),18,8,2,,,,
13,up,Frankie Ruiz,Tu Me Vuelves Loco,16,8,20,,,,
14,up,Rupatrupa,Rara Bien,17,7,30,,,,
15,up,Cholo Valderrama,Mi Caballo y Yo,33,7,30,,,,
16,down,Frankie Ruiz,Deseándote,13,7,21,,,,
17,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),11,9,30,,,,
18,up,PIERO,La Creación,22,10,30,,,,
19,up,Son de Cali,Y Entonces,31,8,30,,,,
20,down,Manu Chao,Bongo Bong,19,9,30,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,6,30,,,,
22,up,Charles King,El Chocho,38,8,24,,,,
23,down,Paola Jara,"Sí, Como No",20,9,30,,,,
24,down,Mercedes Sosa,Gracias a la vida (Remastered),15,6,30,,,,
25,up,Donny Caballero,Morena,40,25,2,,,,
26,down,PIERO,La Canción de la Abuela,24,16,30,,,,
27,up,Bomba Estéreo,Qué bonito,41,17,30,,,,
28,up,Totó La Momposina,El Pescador,28,17,30,,,,
29,up,Pavel Molina & La SongoMania,Te Engañaron (feat. Big-Naimi Nagasaki),32,10,30,,,,
30,up,Luis Silva,Como No Voy a Decir,53,6,6,,,,
31,up,Mr Fox,Ushh,34,12,30,,,,
32,down,Korede Bello,Do Like That,29,17,23,,,,
33,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),30,20,30,,,,
34,down,Rupee,Tempted to Touch,26,10,30,,,,
35,down,L'Omy,Que Bueno Verte (feat. Mansang),21,21,3,,,,
36,up,La Mosca Tsé-Tsé,Para No Verte Más,50,19,27,,,,
37,up,Manu Chao,Welcome to Tijuana,45,14,30,,,,
38,up,Belanova,Rosa Pastel,52,1,30,,,,
39,up,Afro B,Drogba (Joanna),43,23,4,,,,
40,up,Manu Chao,Desaparecido,44,16,30,,,,
41,up,Eddie Maldonado,Para Que Volver,71,18,30,,,,
42,down,Joao Gilberto,Chega de Saudade,35,20,11,,,,
43,up,Demarco Flamenco,La isla del Amor (feat. Maki),75,20,28,,,,
44,down,Puerto Candelaria,Senderito De Amor,23,10,25,,,,
45,-,Cholo Valderrama,Amor Salvaje,-,28,24,,,,
46,up,La Mosca Tse-Tse,Yo Te Quiero Dar,47,34,29,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,22,30,,,,
48,up,Martín Elias & Rolando Ochoa,10 Razones para Amarte (En Vivo),54,29,27,,,,
49,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,35,1,,,,
50,-,El Caribefunk,Telón,-,24,4,,,,
51,up,Polo Montañez,Si Se Enamora de Mí,81,12,30,,,,
52,down,Manu Chao,Me Llaman Calle,27,11,30,,,,
53,-,Gipsy Kings,"Bem, Bem, Maria",-,39,1,,,,
54,up,Gipsy Kings,Un Amor,65,41,2,,,,
55,up,Hang Massive,Warmth of the Sun's Rays,77,17,8,,,,
56,up,El Caribefunk,Antonima,70,25,28,,,,
57,down,Manu Chao,Je ne t'aime plus,46,27,28,,,,
58,-,"Dubán Bayona, Binomio de Oro & Jimmy Zambrano",Me sobran las palabras,-,58,1,,,,
59,up,Guillermo Portabales,El Carretero,60,18,21,,,,
60,down,Dj Glad & Blaiz Fayah,Bubble & Whine,48,34,8,,,,
61,-,Diego El Cigala,Soy Lo Prohibido,-,42,1,,,,
62,down,Joao Gilberto,Desafinado,39,27,12,,,,
63,-,Diego El Cigala,De Qué Manera Te Olvido,-,42,1,,,,
64,-,El Caribefunk,No Millonario,-,37,5,,,,
65,down,Movimiento Original,Grandes Pasos,55,24,30,,,,
66,up,MITU,Solitario,97,23,28,,,,
67,up,Totó La Momposina,Prende la Vela,92,36,27,,,,
68,up,Son de Cali,Lo Que Te Sobre,82,19,29,,,,
69,-,El Gran Martín Elías,Linda (En vivo),-,18,17,,,,
70,down,Rachid Taha,Ya Rayah,59,43,12,,,,
71,up,Shurwayne Winchester,Don't Stop,87,51,12,,,,
72,down,Joao Gilberto,O Pato,51,33,9,,,,
73,-,Fireboy DML,What If I Say,-,17,25,,,,
74,down,Fondo Flamenco,Ojalá,42,33,27,,,,
75,down,PIERO,El Trencito del Oeste,56,23,30,,,,
76,down,Jesús Manuel Estrada,Con el alma en las manos,57,40,28,,,,
77,up,Rema,Corny,83,11,8,,,,
78,-,Allan Toniks,Romance,-,46,13,,,,
79,-,Diego El Cigala,Se Me Olvido Otra Vez,-,43,1,,,,
80,-,Manu Chao,Mala Vida,-,53,10,,,,
81,-,Diego El Cigala,Si Tú Me Dices Ven,-,30,1,,,,
82,-,Cholo Valderrama,"Josefina, Josefina",-,82,1,,,,
83,-,El Caribefunk,Canales De Un Despertar,-,35,5,,,,
84,down,Francky Vincent,Fruit de la passion,61,2,5,,,,
85,-,Diego El Cigala,Verdad Amarga,-,63,1,,,,
86,down,Manu Chao,Mentira,79,30,19,,,,
87,down,Totó La Momposina,La Candela Viva,85,31,26,,,,
88,-,ChocQuibTown,De donde vengo yo,-,28,23,,,,
89,-,Chabuco,Cállate Corazón,-,71,2,,,,
90,-,Gipsy Kings,Moorea,-,41,1,,,,
91,-,Diego El Cigala & La Sonora Santanera,Perfidia,-,34,1,,,,
92,up,Korede Bello,Romantic (feat. Tiwa Savage),98,42,12,,,,
93,-,Martín Elias,La Suerte Esta Echada (En Vivo),-,43,13,,,,
94,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),69,31,24,,,,
95,-,Syran Mbenza,Icha,-,5,14,,,,
96,-,Marti Nikko & DJ Drez,Making Space,-,96,1,,,,
97,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,36,25,25,,,,
98,-,Gipsy Kings,Tu Quieres Volver,-,46,1,,,,
99,-,Aries Vighot,Alcaravan Compañero,-,57,3,,,,
100,-,Diego El Cigala,Vámonos,-,56,1,,,,
