Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,209,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,209,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,209,,,,
4,up,Eichem,Miss Independent,4,2,28,,,,
5,up,Jaime Diaz,Perdió Su Turno,7,5,34,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,209,,,,
7,down,Su Presencia,Hay Fiesta,6,6,40,,,,
8,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),9,3,209,,,,
9,up,Juan Manuel Lebron,Atrapado En Dos Amores,10,5,17,,,,
10,up,Luis Silva,Como No Voy a Decir,11,6,165,,,,
11,up,Manu Chao,Clandestino,12,4,209,,,,
12,up,Binomio de Oro,No Me Resignare,14,5,199,,,,
13,up,Ruido Blanco,Ruido Blanco para Bebés,13,6,131,,,,
14,up,Belanova,Por Ti,23,8,123,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,6,209,,,,
16,up,Divine Breath,Absolute Peace,20,12,75,,,,
17,up,Divine Breath,Twinkle Waves,28,6,73,,,,
18,up,Divine Breath,Breath,21,15,75,,,,
19,up,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,29,12,15,,,,
20,up,Divine Breath,SubRain,25,9,76,,,,
21,down,Omah Lay,soso,18,12,42,,,,
22,up,Divine Breath,True Splendor,24,16,75,,,,
23,up,Divine Breath,Unity,30,16,73,,,,
24,down,Divine Breath,Dreams,22,11,75,,,,
25,down,Divine Breath,Circling,19,14,75,,,,
26,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,2,50,,,,
27,down,Divine Breath,Intuition,26,18,73,,,,
28,down,Charles King,El Chocho,27,8,193,,,,
29,down,Hakuna Group Music,Huracán,15,10,54,,,,
30,up,Rupatrupa,Rara Bien,36,7,209,,,,
31,up,Francky Vincent,Fruit de la passion,34,2,183,,,,
32,up,Puerto Candelaria,Senderito De Amor,32,10,204,,,,
33,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),38,8,124,,,,
34,up,Gipsy Kings,Bamboleo,43,6,167,,,,
35,up,Cholo Valderrama,Mi Caballo y Yo,39,7,209,,,,
36,down,PIERO,Sinfonía Inconclusa en La Mar,35,6,209,,,,
37,up,Rupatrupa,Humo,40,19,171,,,,
38,down,Los Bunkers,Bailando Solo,33,18,149,,,,
39,up,Martina Camargo,Me Robaste el Sueño (Tambora),42,12,14,,,,
40,down,Hakuna Group Music,Sencillamente,31,16,49,,,,
41,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),37,6,209,,,,
42,down,El Caballero Gaucho,Viejo Farol,41,17,135,,,,
43,up,Guillermo Portabales,El Carretero,48,18,172,,,,
44,up,Polo Montañez,Si Se Enamora de Mí,50,12,208,,,,
45,up,Rupee,Tempted to Touch,47,10,209,,,,
46,down,Hakuna Group Music,Noche,44,22,30,,,,
47,down,Mercedes Sosa,Gracias a la vida (Remastered),46,6,209,,,,
48,down,Manu Chao,Bongo Bong,45,9,209,,,,
49,up,Hakuna Group Music,Un Segundo,56,29,30,,,,
50,up,1da Banton,No Wahala,64,5,100,,,,
51,down,Luister La Voz & ANDY ALASKA,Soy Tu Ex,5,5,3,,,,
52,up,PIERO,La Creación,61,10,208,,,,
53,up,Jimmy Saa,Conflicto de Amor,72,37,46,,,,
54,down,Michel Teló,Ai Se Eu Te Pego,51,31,95,,,,
55,up,Jackson Gomez,Resucito (feat. Catalina Muñoz),59,27,17,,,,
56,up,Jhonny Rivera,Te Amo en Silencio,66,15,14,,,,
57,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,53,37,27,,,,
58,up,Belanova,Me Pregunto,82,40,26,,,,
59,up,Belanova,Niño,80,23,28,,,,
60,up,Manu Chao,Me Llaman Calle,93,11,205,,,,
61,up,Ayra Starr,Rhythm & Blues,74,54,8,,,,
62,up,Luis Alberto Posada,Cariño Malo,65,20,164,,,,
63,down,Charlie Cardona,De Amor Ya No Se Muere,55,36,17,,,,
64,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),58,9,209,,,,
65,down,Fondo Flamenco,Ojalá,52,33,102,,,,
66,up,Enaldo Barrera Diomedito & José Aldana,Si Se Va Se Va,86,66,2,,,,
67,up,Dj Glad & Blaiz Fayah,Bubble & Whine,69,34,106,,,,
68,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,22,206,,,,
69,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,54,22,143,,,,
70,down,Luister La Voz,Tiempo,49,39,4,,,,
71,-,Hakuna Group Music,Madre de Hakuna,-,54,15,,,,
72,down,Heredero Carranga,Pero te quiero,60,32,12,,,,
73,up,Totó La Momposina,El Pescador,94,17,196,,,,
74,down,Manu Chao,Desaparecido,67,16,196,,,,
75,up,Louchie Lou,Rich Girl (feat. Michie One),87,37,19,,,,
76,down,Edgardo Ramírez,La Cadena Del Chisme,71,19,102,,,,
77,down,Mc CaR & ANDY ALASKA,Yo Se,63,63,3,,,,
78,up,Rachid Taha,Ya Rayah,98,43,124,,,,
79,up,Joaco pertuz,La Cazafortuna,79,32,51,,,,
80,up,PIERO,La Canción de la Abuela,88,16,192,,,,
81,up,Julio Jaramillo,Niégalo Todo,89,28,127,,,,
82,down,Lil Silvio & ANDY ALASKA,Ya No Me Manda Foto,81,81,2,,,,
83,down,Marbelle,Como Me Haces Falta,78,53,2,,,,
84,-,El Caribefunk,Juanita la Chismosa,-,24,172,,,,
85,down,Garzon y Collazos,Pueblito Viejo,75,26,130,,,,
86,down,Fondo Flamenco,Mi Estrella Blanca,84,40,13,,,,
87,down,Hakuna Group Music,Dime Padre,70,38,8,,,,
88,down,Hakuna Group Music,Baila y Déjate de Historias,68,36,14,,,,
89,-,Luister La Voz,TIEMPO,-,67,1,,,,
90,up,Julio Jaramillo,Senderito de Amor,91,29,63,,,,
91,up,marbelle,Hasta Que Te Conocí,99,41,99,,,,
92,-,Omah Lay,reason,-,37,12,,,,
93,-,Paquito Guzman,Ser Amantes,-,57,21,,,,
94,-,Rupatrupa,Camino de Tu Ombligo,-,32,94,,,,
95,-,Hakuna Group Music,Forofos,-,51,12,,,,
96,down,Hakuna Group Music,Me Sobrepasa,85,80,10,,,,
97,down,Domingo Quiñones,Falta de Valor,90,63,6,,,,
98,-,Fireboy DML,Bandana,-,36,62,,,,
99,-,L.A.X,Sempe,-,31,56,,,,
100,-,Keyvin Ce & Diferente Disc,Dime Corazón,-,33,40,,,,
