Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,24,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,142,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,47,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,142,,,,
5,up,Francky Vincent,Fruit de la passion,25,2,116,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,142,,,,
7,up,Ruido Blanco,Ruido Blanco para Bebés,7,6,64,,,,
8,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,3,142,,,,
9,down,Burna Boy,Last Last,8,6,10,,,,
10,down,Manu Chao,Clandestino,9,4,142,,,,
11,down,Luis Silva,Cómo No Coy a Decirlo,10,10,4,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,6,142,,,,
13,down,Rema,Soundgasm,11,6,56,,,,
14,up,Binomio de Oro,No Me Resignare,15,5,132,,,,
15,down,Belanova,Rosa Pastel,14,1,142,,,,
16,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),19,6,142,,,,
17,down,Omah Lay & Justin Bieber,Attention,13,10,9,,,,
18,down,Wizkid,Essence,16,1,67,,,,
19,up,Divine Breath,Intuition,59,18,19,,,,
20,up,Divine Breath,True Splendor,62,16,19,,,,
21,down,Olamide,Infinity (feat. Omah Lay),17,6,86,,,,
22,up,Divine Breath,SubRain,67,9,19,,,,
23,up,Divine Breath,Breath,63,15,19,,,,
24,up,Divine Breath,Dreams,66,11,19,,,,
25,up,Divine Breath,Twinkle Waves,70,6,19,,,,
26,up,Divine Breath,Absolute Peace,68,12,19,,,,
27,down,Polo Montañez,Si Se Enamora de Mí,20,12,141,,,,
28,up,Divine Breath,Unity,61,16,19,,,,
29,up,Divine Breath,Circling,60,14,19,,,,
30,down,Puerto Candelaria,Senderito De Amor,21,10,137,,,,
31,down,Rupatrupa,Rara Bien,22,7,142,,,,
32,down,Cholo Valderrama,Mi Caballo y Yo,23,7,142,,,,
33,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,27,22,77,,,,
34,down,Mercedes Sosa,Gracias a la vida (Remastered),26,6,142,,,,
35,down,PIERO,Sinfonía Inconclusa en La Mar,24,6,142,,,,
36,up,Totó La Momposina,El Pescador,38,17,140,,,,
37,down,Manu Chao,Bongo Bong,18,9,142,,,,
38,down,Rema,Corny,29,11,113,,,,
39,down,Los Bunkers,Bailando Solo,35,18,82,,,,
40,down,Rupee,Tempted to Touch,28,10,142,,,,
41,down,La Suprema Corte,Porque Fallaste,31,31,4,,,,
42,down,1da Banton,No Wahala,34,5,33,,,,
43,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),30,9,142,,,,
44,up,Loud Urban Choir,Bloody Samaritan (Cover),48,37,7,,,,
45,down,SMPLY T,Cutie,37,37,9,,,,
46,up,El Caballero Gaucho,Viejo Farol,55,17,68,,,,
47,down,Son de Cali,Y Entonces,32,22,5,,,,
48,down,Luis Alberto Posada,Cariño Malo,40,20,101,,,,
49,-,Totó La Momposina,Curura,-,49,8,,,,
50,down,Rupatrupa,Humo,33,19,105,,,,
51,down,Guillermo Portabales,El Carretero,45,18,105,,,,
52,down,Belanova,Por Ti,39,8,56,,,,
53,up,Allan Toniks,My Miss,84,48,5,,,,
54,up,marbelle,Hasta Que Te Conocí,80,41,38,,,,
55,down,Bomba Estéreo,Qué bonito,49,17,138,,,,
56,down,Manu Chao,Me Llaman Calle,44,11,141,,,,
57,up,La Mosca Tse-Tse,Yo Te Quiero Dar,57,34,45,,,,
58,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,22,139,,,,
59,down,Herencia de Timbiqui,Amanecé,47,40,4,,,,
60,down,PIERO,La Creación,36,10,142,,,,
61,down,Grupo Niche,Sin Sentimientos (Radio Edit),50,8,11,,,,
62,up,Roberto Carlos,Cama y Mesa,73,62,13,,,,
63,up,LosPetitFellas,La Causa,98,15,27,,,,
64,down,PIERO,La Canción de la Abuela,51,16,135,,,,
65,down,Dj Glad & Blaiz Fayah,Bubble & Whine,58,34,63,,,,
66,down,Manu Chao,Desaparecido,43,16,133,,,,
67,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),41,41,10,,,,
68,down,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),56,20,141,,,,
69,down,Rachid Taha,Ya Rayah,46,43,76,,,,
70,up,Manu Chao,Welcome to Tijuana,71,14,130,,,,
71,up,El Caribefunk,Juanita la Chismosa,74,24,124,,,,
72,-,Carlos Gardel,Por una cabeza,-,42,98,,,,
73,down,Omah Lay,Understand,65,41,8,,,,
74,up,Paola Jara,"Sí, Cómo No",82,64,5,,,,
75,up,Omar Montes & Jairo deRemache,La Llama del Amor,81,60,2,,,,
76,up,Elio Boom,La Turbina,91,70,3,,,,
77,up,Katie James,Toitico Bien Empacao,99,12,48,,,,
78,down,Totó La Momposina,La Candela Viva,76,31,85,,,,
79,down,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,77,25,109,,,,
80,up,Omah Lay,Woman,88,49,6,,,,
81,down,Burna Boy,Kilometre,42,28,14,,,,
82,down,Joeboy,Alcohol,64,29,29,,,,
83,down,Vicente García,Camino Al Sol,53,26,4,,,,
84,-,Ruido Blanco,Ruido Blanco Limpio,-,18,4,,,,
85,down,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,69,69,4,,,,
86,up,PIERO,El Trencito del Oeste,86,23,121,,,,
87,-,Música Relajante para Perros,Canciones para los Perros,-,56,2,,,,
88,up,Garzon y Collazos,Soy Colombiano,93,26,60,,,,
89,-,Hermanos Gutiérrez,Esperanza,-,13,4,,,,
90,down,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),72,30,48,,,,
91,down,Rema,Dumebi,78,31,41,,,,
92,-,Los Juglares Vallenatos,Cambia Por Favor,-,47,26,,,,
93,down,Laura Maré,Razones - Parte 4: Isabela,54,54,3,,,,
94,down,Garzon y Collazos,Pueblito Viejo,90,26,72,,,,
95,-,Ruido Blanco,El Mejor Ruido Blanco,-,95,1,,,,
96,down,MITU,Solitario,94,23,115,,,,
97,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,20,73,,,,
98,down,Ray De La Paz,Ladrón de Tu Amor,95,31,80,,,,
99,-,Omah Lay,i’m a mess,-,19,1,,,,
100,-,Su Presencia,Todo Va a Estar Bien,-,50,7,,,,
