Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,32,,,,
2,up,Polo Montañez,Un Monton De Estrellas,2,1,150,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,55,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,150,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,150,,,,
6,up,Francky Vincent,Fruit de la passion,6,2,124,,,,
7,up,Rema,Soundgasm,11,6,64,,,,
8,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),9,3,150,,,,
9,up,Burna Boy,Last Last,10,6,18,,,,
10,up,Manu Chao,Clandestino,12,4,150,,,,
11,down,Ruido Blanco,Ruido Blanco para Bebés,8,6,72,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,6,150,,,,
13,up,Omah Lay & Justin Bieber,Attention,13,10,17,,,,
14,down,Su Presencia,Hay Fiesta,7,6,3,,,,
15,up,Belanova,Rosa Pastel,15,1,150,,,,
16,up,Luis Silva,Cómo No Coy a Decirlo,24,10,12,,,,
17,up,Rema,Corny,20,11,121,,,,
18,down,Binomio de Oro,No Me Resignare,16,5,140,,,,
19,up,Puerto Candelaria,Senderito De Amor,25,10,145,,,,
20,down,Olamide,Infinity (feat. Omah Lay),19,6,94,,,,
21,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),18,6,150,,,,
22,down,Wizkid,Essence,14,1,75,,,,
23,up,1da Banton,No Wahala,26,5,41,,,,
24,up,Cholo Valderrama,Mi Caballo y Yo,33,7,150,,,,
25,up,Ruido Blanco,Ruido Blanco Limpio,27,18,10,,,,
26,down,Polo Montañez,Si Se Enamora de Mí,23,12,149,,,,
27,down,Rupatrupa,Rara Bien,21,7,150,,,,
28,up,PIERO,Sinfonía Inconclusa en La Mar,37,6,150,,,,
29,up,Manu Chao,Bongo Bong,35,9,150,,,,
30,down,Mercedes Sosa,Gracias a la vida (Remastered),29,6,150,,,,
31,up,Guillermo Portabales,El Carretero,36,18,113,,,,
32,down,Rupee,Tempted to Touch,22,10,150,,,,
33,down,Los Bunkers,Bailando Solo,31,18,90,,,,
34,up,Rema,Dumebi,53,31,49,,,,
35,up,Rupatrupa,Humo,42,19,113,,,,
36,up,El Caballero Gaucho,Viejo Farol,48,17,76,,,,
37,up,Herencia de Timbiqui,Amanece (Acústico),43,37,4,,,,
38,up,Son de Cali,Y Entonces,39,22,13,,,,
39,up,Manu Chao,Me Llaman Calle,63,11,149,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,22,147,,,,
41,up,Joeboy,Alcohol,44,29,35,,,,
42,down,Elieser Medina,Venezuela Para Ti,38,26,10,,,,
43,up,Victony,Soweto,90,10,2,,,,
44,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),47,9,150,,,,
45,up,Belanova,Por Ti,51,8,64,,,,
46,down,Luna 5k,Kalashnikov,30,24,5,,,,
47,down,Luisa Fernanda W & Pipe Bueno,El Último Adiós,32,32,3,,,,
48,up,Dj Glad & Blaiz Fayah,Bubble & Whine,50,34,71,,,,
49,up,Omah Lay,i’m a mess,69,19,8,,,,
50,down,Lix Liru,Chingar Sin Compromiso,34,27,8,,,,
51,up,Fireboy DML,Bandana,56,36,7,,,,
52,up,Bomba Estéreo,Qué bonito,52,17,146,,,,
53,up,PIERO,La Canción de la Abuela,65,16,143,,,,
54,up,marbelle,Hasta Que Te Conocí,68,41,46,,,,
55,up,Allan Toniks,My Miss,61,48,13,,,,
56,up,Totó La Momposina,El Pescador,66,17,148,,,,
57,up,Rema,Ginger Me,70,5,11,,,,
58,up,Don Omar,Yirwa dance 3,71,58,2,,,,
59,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),67,20,149,,,,
60,up,Loud Urban Choir,Bloody Samaritan (Cover),62,37,15,,,,
61,down,Herencia de Timbiqui,Quiero Cantarte (Acústico),54,54,4,,,,
62,down,PIERO,La Creación,59,10,150,,,,
63,down,Julio Jaramillo,Niégalo Todo,55,28,70,,,,
64,down,LosPetitFellas,La Causa,49,15,35,,,,
65,down,La Toxi Costeña,La Chucha Preciosa,28,28,3,,,,
66,up,Paola Jara,"Sí, Cómo No",94,64,12,,,,
67,up,Rupatrupa,Camino de Tu Ombligo,76,32,73,,,,
68,down,Luis Alberto Posada,Cariño Malo,41,20,109,,,,
69,-,A TODO RITMO VERDE,Congo,-,42,6,,,,
70,down,Manu Chao,Desaparecido,64,16,141,,,,
71,up,Rema,Time N Affection,73,47,6,,,,
72,down,Grupo Niche,Sin Sentimientos (Radio Edit),46,8,19,,,,
73,down,El Caribefunk,Juanita la Chismosa,45,24,132,,,,
74,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,25,114,,,,
75,up,Omah Lay,Understand,78,41,12,,,,
76,up,Omah Lay,soso,81,12,4,,,,
77,down,Totó La Momposina,La Candela Viva,74,31,91,,,,
78,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,69,7,,,,
79,-,Charles King,El Chocho,-,8,134,,,,
80,up,Manu Chao,Welcome to Tijuana,83,14,138,,,,
81,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,79,2,,,,
82,down,El Caribefunk,Antonima,57,25,107,,,,
83,-,Wizkid,Ginger (feat. Burna Boy),-,7,55,,,,
84,up,Elio Boom,La Turbina,91,70,4,,,,
85,-,Divine Breath,Twinkle Waves,-,6,26,,,,
86,down,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,77,22,85,,,,
87,down,Jean Carlos Centeno,Realizame Mis Sueños (En Vivo),80,30,54,,,,
88,up,Garzon y Collazos,Soy Colombiano,93,26,65,,,,
89,down,IVANN-OFFICIAL,Afro Tropical,82,30,3,,,,
90,-,Alberto Barros,Por Retenerte,-,37,50,,,,
91,up,MITU,Solitario,97,23,121,,,,
92,down,Ray De La Paz,Ladrón de Tu Amor,84,31,86,,,,
93,-,Louchie Lou,Rich Girl (feat. Michie One),-,37,13,,,,
94,-,Maestro Khali,AURA METAL,-,94,1,,,,
95,-,Maestro Khali,AURA ROJA,-,95,2,,,,
96,-,Música Relajante para Perros,Pensamentos Quietos,-,61,4,,,,
97,down,Carlos Gardel,Por una cabeza,86,42,105,,,,
98,up,Música Relajante para Perros,Canciones para los Perros,100,56,9,,,,
99,-,Maestro Khali,AURA OSCURA,-,99,1,,,,
100,-,Fireboy DML,Ashawo,-,90,2,,,,
