Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,3,,,,
2,up,Ana Vilela,Promete,2,1,36,,,,
3,up,Dua Lipa,Don't Start Now,3,1,36,19,2019-11-03,3,2020-01-05
4,-,Katy Perry,Smile,-,4,1,,,,
5,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,2,1,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),10,2,16,100,2020-03-01,7,2020-04-26
7,up,surf mesa,Ily,7,4,9,63,2020-04-19,18,2020-07-12
8,up,Tones and I,Dance Monkey,8,1,36,6,2019-10-06,1,2019-11-10
9,up,Ana Vilela,Trem Bala,9,3,36,,,,
10,up,Ed Sheeran,Photograph,12,3,36,,,,
11,up,Harry Styles,Watermelon Sugar,22,1,6,85,2019-11-17,2,2020-08-23
12,up,BTS,Intro : Persona,50,12,3,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),14,9,17,97,2020-01-12,7,2020-05-10
14,up,Xuxa,Parabéns da Xuxa,27,14,24,,,,
15,-,Sam Smith,Fix You (Live),-,15,1,,,,
16,down,Maroon 5,Memories,11,3,36,36,2019-10-06,2,2019-11-17
17,down,Anavitória,Porque Eu Te Amo,16,2,10,,,,
18,up,Ludmilla,Cobra Venenosa (feat. DJ Will),32,18,2,,,,
19,up,Dua Lipa,Break My Heart,20,3,16,97,2020-03-29,5,2020-06-28
20,up,The Weeknd,Blinding Lights,89,2,23,94,2019-12-01,1,2020-03-01
21,-,BTS,Intro: Serendipity,-,21,1,,,,
22,down,BLACKPINK,How You Like That,5,5,3,3,2020-07-05,3,2020-07-05
23,-,BTS,Friends,-,23,3,65,2020-02-23,44,2020-03-01
24,up,Kanye West,Wash Us in the Blood (feat. Travis Scott),29,24,2,69,2020-07-05,69,2020-07-05
25,-,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,-,25,1,,,,
26,up,Ed Sheeran,Perfect,39,7,35,73,2019-10-06,58,2019-10-20
27,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,7,1,,,,
28,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],21,11,32,,,,
29,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],25,7,13,,,,
30,down,Imagine Dragons,Believer,18,1,35,,,,
31,up,Melim,Meu Abrigo,31,1,36,,,,
32,up,Nando Reis,Pra Você Guardei o Amor,65,8,22,,,,
33,-,V,Sweet Night,-,6,5,39,2020-03-15,39,2020-03-15
34,up,Lady Gaga,Always Remember Us This Way,74,8,13,98,2019-10-13,90,2019-11-17
35,down,BTS,Interlude : Shadow,23,23,4,80,2020-02-23,80,2020-02-23
36,-,Ir-Sais,Dream Girl,-,36,2,,,,
37,-,EXO-SC,Telephone (feat. 10CM),-,37,1,,,,
38,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),42,4,33,,,,
39,up,Bárbara Dias,9 Meses,40,15,16,,,,
40,down,BTS,Outro : Ego,13,13,4,91,2020-02-23,91,2020-02-23
41,-,Red Velvet - IRENE & SEULGI,Monster,-,41,1,100,2020-07-19,100,2020-07-19
42,-,Melanie C,Blame It On Me (Acoustic),-,42,1,,,,
43,up,Mundo Bita,Fazendinha,61,2,35,,,,
44,-,"Loami, Miguel & Romance",Noites Frias,-,44,1,,,,
45,-,BTS,UGH!,-,8,4,60,2020-02-23,60,2020-02-23
46,up,BTS,Black Swan,48,8,7,25,2020-01-19,20,2020-01-26
47,-,Coldplay,A Sky Full of Stars,-,5,4,,,,
48,-,Bon Jovi,American Reckoning,-,48,1,,,,
49,up,Michele Morrone,Hard For Me,88,6,5,,,,
50,-,Racionais MC's,Sou + Você,-,1,4,,,,
51,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,13,,,,
52,-,Coldplay,The Scientist,-,10,1,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),34,18,13,,,,
54,-,Doja Cat,Say So,-,31,11,,,,
55,down,Daniel Caesar,Best Part (feat. H.E.R.),19,16,12,,,,
56,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,20,,,,
57,up,Lady Gaga & Ariana Grande,Rain On Me,87,1,8,75,2020-05-24,1,2020-05-31
58,up,Priscilla Alcantara & Whindersson Nunes,Girassol,60,1,31,,,,
59,-,Fernando & Sorocaba,Vítimas do Amor,-,59,1,,,,
60,down,Loami,Eu sei que errei,57,57,2,,,,
61,-,sandy e junior,Quando Você Passa (Turu Turu) [Ao Vivo],-,61,1,,,,
62,down,Fred De Palma,Paloma (feat. Anitta),15,15,2,,,,
63,-,Thaeme,Pedacinho Meu,-,42,1,,,,
64,-,Zara Larsson,Love Me Land,-,64,1,,,,
65,-,Ennio Morricone,"Il buono, il brutto, il cattivo (Titoli)",-,65,1,,,,
66,up,Giulia Be,Menina Solta,77,3,33,,,,
67,down,Iurih,Licantropía,37,37,2,,,,
68,-,(G)I-DLE,i'M THE TREND,-,68,1,,,,
69,-,Alok & Iro,Table for 2,-,2,21,,,,
70,up,Bruno Mars,Count On Me,70,13,17,,,,
71,up,Lady Gaga & Bradley Cooper,Shallow,81,8,32,25,2019-10-06,25,2019-10-06
72,down,Jonas Esticado,Investe Em Mim,53,13,3,,,,
73,-,Queen,We Will Rock You,-,42,3,,,,
74,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,74,1,48,2020-07-12,48,2020-07-12
75,-,Jefferson & Suellen,Saudade de Casa (Ao Vivo),-,75,1,,,,
76,-,Marisa Monte,Ainda Bem,-,27,3,,,,
77,-,Post Malone,Circles,-,9,25,2,2019-10-06,2,2019-10-06
78,-,Sơn Tùng M-TP,Chạy Ngay Đi,-,78,1,,,,
79,-,Jason Mraz,93 Million Miles,-,12,7,,,,
80,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,44,2,,,,
81,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,22,,,,
82,down,Anderson Freire,Raridade,68,20,9,,,,
83,down,Guns N' Roses,Sweet Child O' Mine,76,12,12,,,,
84,-,Maroon 5,Daylight,-,84,1,,,,
85,-,Katy Perry,Birthday,-,85,1,,,,
86,-,Niack,Na Raba Toma Tapão,-,41,3,96,2020-06-14,96,2020-06-14
87,-,Toquinho,Aquarela (Acquarello),-,33,3,,,,
88,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,5,24,,,,
89,-,Duke Dumont,Ocean Drive (Extended Mix),-,89,1,,,,
90,-,THE DRIVER ERA,Take Me Away,-,90,1,,,,
91,-,Regard,Ride It,-,22,18,57,2019-10-06,13,2019-11-10
92,-,Jack Johnson,Better Together,-,5,9,,,,
93,down,BTS,Moon,4,4,5,88,2020-02-23,62,2020-03-01
94,down,Natalie Taylor,Surrender,44,19,3,,,,
95,-,Djavan,Flor de Lis,-,95,1,,,,
96,down,"Alok, Zeeba & Iro",Ocean,62,25,18,,,,
97,-,Crianças Diante do Trono,Aos Olhos do Pai,-,48,5,,,,
98,down,Anitta,Veneno,24,12,3,,,,
99,-,Now United,Summer In the City,-,99,1,,,,
100,-,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),-,1,23,100,2019-12-01,72,2019-12-08
