Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,3,1,2,72,2020-07-26,1,2020-08-02
2,up,Ana Vilela,Promete,4,1,39,,,,
3,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,6,,,,
4,down,Dua Lipa,Don't Start Now,2,1,39,19,2019-11-03,3,2020-01-05
5,up,surf mesa,Ily,6,4,12,63,2020-04-19,18,2020-07-12
6,-,Taylor Swift,cardigan (cabin in candlelight version),-,6,1,,,,
7,up,Ana Vilela,Trem Bala,7,3,39,,,,
8,up,Anavitória,Porque Eu Te Amo,15,2,13,,,,
9,up,Tones and I,Dance Monkey,9,1,39,6,2019-10-06,1,2019-11-10
10,down,Powfu,Death Bed (feat. beabadoobee),5,2,19,100,2020-03-01,7,2020-04-26
11,-,Billie Eilish,my future,-,1,1,7,2020-08-09,7,2020-08-09
12,down,Harry Styles,Watermelon Sugar,11,1,9,85,2019-11-17,2,2020-08-23
13,up,SAINt JHN,Roses (Imanbek Remix),16,9,20,97,2020-01-12,7,2020-05-10
14,up,Ed Sheeran,Photograph,14,3,39,,,,
15,-,Melanie C,In and Out of Love,-,15,1,,,,
16,up,Little Mix,Holiday,21,16,2,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,17,2,14,2020-08-02,10,2020-08-23
18,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),28,4,36,,,,
19,down,Maroon 5,Memories,18,3,39,36,2019-10-06,2,2019-11-17
20,up,Imagine Dragons,Believer,48,1,38,,,,
21,down,The Weeknd,Blinding Lights,20,2,26,94,2019-12-01,1,2020-03-01
22,up,Niack,Oh Juliana,37,9,2,85,2020-08-09,50,2020-08-23
23,-,McFly,Happiness,-,23,1,,,,
24,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],39,9,27,,,,
25,down,Mundo Bita,Fazendinha,19,2,38,,,,
26,up,Xuxa,Parabéns da Xuxa,26,14,27,,,,
27,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],12,11,35,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),29,16,14,,,,
29,up,Melim,Meu Abrigo,49,1,39,,,,
30,-,Luísa Sonza & Mc Zaac,TOMA,-,9,1,,,,
31,up,Dua Lipa,Break My Heart,44,3,19,97,2020-03-29,5,2020-06-28
32,-,Chuu,Spring Flower,-,32,1,,,,
33,up,Nando Reis,Pra Você Guardei o Amor,76,8,25,,,,
34,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],33,7,16,,,,
35,up,Isadora Canto,Avós,59,30,2,,,,
36,-,Sam Smith,My Oasis (feat. Burna Boy),-,16,1,,,,
37,down,Christina Perri,A Thousand Years,30,5,27,,,,
38,up,Ed Sheeran,Perfect,85,7,38,73,2019-10-06,58,2019-10-20
39,down,Maroon 5,Nobody's Love,38,38,2,79,2020-08-16,73,2020-08-23
40,up,SAINt JHN,Roses (Imanbek Remix),56,18,16,,,,
41,up,Lady Gaga & Bradley Cooper,Shallow,68,8,35,25,2019-10-06,25,2019-10-06
42,up,Tribalistas,Velha Infância,45,20,3,,,,
43,up,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),60,7,11,,,,
44,down,Natalie Taylor,Surrender,22,19,6,,,,
45,-,Marília Mendonça & Maiara & Maraisa,10 de Setembro,-,45,1,,,,
46,-,Coldplay,Viva La Vida,-,6,11,,,,
47,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,46,20,15,,,,
48,down,Priscilla Alcantara & Whindersson Nunes,Girassol,17,1,34,,,,
49,-,Luísa Sonza,BRABA,-,2,14,99,2020-04-19,99,2020-04-19
50,up,Tiago Iorc,Coisa Linda,51,19,17,,,,
51,down,Bárbara Dias,9 Meses,50,15,19,,,,
52,-,Melim,Peça Felicidade,-,52,9,,,,
53,up,Justin Bieber,Yummy,84,1,24,86,2020-01-05,3,2020-01-12
54,-,Ava Max,Who's Laughing Now,-,54,1,,,,
55,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,55,1,,,,
56,down,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],47,12,10,,,,
57,-,Maskavo,Um Anjo do Céu,-,39,5,,,,
58,-,Lana Del Rey,LA Who Am I to Love You (From the Audiobook “Violet Bent Backwards Over the Grass”),-,58,1,,,,
59,up,John Legend,All of Me,81,16,24,,,,
60,-,Cher,Believe,-,43,2,,,,
61,-,Legião Urbana,Tempo Perdido,-,32,3,,,,
62,-,Metallica,Nothing Else Matters,-,55,4,,,,
63,-,Halestorm,Break In (feat. Amy Lee),-,63,1,,,,
64,-,Alok & Bhaskar,Fuego,-,27,11,,,,
65,-,Vintage Culture & Rooftime,I Will Find,-,3,2,,,,
66,-,Bob Marley & The Wailers,Three Little Birds,-,61,1,,,,
67,-,Toquinho,Aquarela (Acquarello),-,33,4,,,,
68,up,Adriana Partimpim,Fico Assim Sem Você,70,11,16,,,,
69,up,Harry Styles,Adore You,98,20,14,24,2019-12-08,6,2020-04-19
70,-,Seu Jorge,Felicidade,-,50,2,,,,
71,-,Coldplay,Viva la Vida (Live),-,3,4,,,,
72,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,35,5,,,,
73,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,22,31,2019-10-06,23,2019-11-17
74,-,Legião Urbana,Índios,-,74,1,,,,
75,-,Giulia Be,Menina Solta,-,3,34,,,,
76,-,Casa Worship,A Casa É Sua,-,32,17,,,,
77,up,Melim,Dois Corações,100,19,31,,,,
78,down,Jack Johnson,Better Together,74,5,12,,,,
79,down,Lady Gaga & Ariana Grande,Rain On Me,54,1,10,75,2020-05-24,1,2020-05-31
80,-,Melim,Eu Feat. Você,-,24,3,,,,
81,-,Henrique & Juliano,Liberdade Provisória,-,8,24,56,2020-01-05,56,2020-01-05
82,down,Giulia Be,se essa vida fosse um filme,69,6,2,,,,
83,-,Ferrugem,Pai de Menina (Ao Vivo),-,21,1,,,,
84,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,84,1,,,,
85,-,Yasmin Santos,Cuidado Que Eu Te Supero,-,85,1,,,,
86,-,Nando Reis,Pra Você Guardei o Amor (Ao Vivo),-,26,4,,,,
87,-,Eduardo Costa,Ainda Tô Aí (Ao Vivo),-,87,1,,,,
88,up,Lewis Capaldi,Someone You Loved,94,15,22,4,2019-10-06,4,2019-10-06
89,-,Anavitória & Vitor Kley,Pupila,-,9,19,,,,
90,-,Racionais MC's,Sou + Você,-,1,6,,,,
91,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,91,1,,,,
92,-,Sheryl Crow,Solitaire,-,92,1,,,,
93,-,Astrix & Captain Hook,Bungee Jump (XV Kilist Remix),-,93,1,,,,
94,-,Michele Morrone,Hard For Me,-,6,7,,,,
95,-,Gal Costa & Rubel,Baby (Ao Vivo),-,95,1,,,,
96,-,Simone Moreno,Mulata do balaio,-,96,1,,,,
97,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,57,1,,,,
98,down,BLACKPINK,How You Like That,87,5,6,3,2020-07-05,3,2020-07-05
99,-,HINAPIA,Drip,-,79,2,,,,
100,-,Ana Vilela,Trem-Bala,-,47,4,,,,
