Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),4,1,34,,,,
2,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),2,2,6,,,,
3,up,Ed Sheeran,Photograph,14,3,82,,,,
4,up,BTS,Butter (Cooler Remix),16,4,2,,,,
5,-,TWICE,Alcohol-Free,-,5,1,,,,
6,up,BTS,Butter (Sweeter Remix),26,6,2,,,,
7,up,Ed Sheeran,Perfect,62,7,76,73,2019-10-06,58,2019-10-20
8,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),10,3,13,100,2021-05-02,100,2021-05-02
9,up,Rubel & Anavitória,Partilhar,55,3,41,,,,
10,down,Ana Vilela,Promete,8,1,84,,,,
11,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",5,5,9,55,2021-04-25,33,2021-05-16
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,5,15,6,2021-03-14,2,2021-05-09
13,-,EXO,Don't fight the feeling,-,13,1,,,,
14,down,BTS,Butter,3,1,4,,,,
15,-,YUGYEOM,I Want U Around (feat. DeVita),-,15,1,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,6,8,76,2021-04-25,2,2021-05-02
17,down,Harry Styles,Watermelon Sugar,9,1,54,85,2019-11-17,2,2020-08-23
18,up,The Weeknd,Blinding Lights,24,2,70,94,2019-12-01,1,2020-03-01
19,-,Anahí,Arena Y Sol (feat. Gente de Zona),-,19,2,,,,
20,down,Racionais MC's,Sou + Você,13,1,33,,,,
21,-,Ava Max,EveryTime I Cry,-,21,1,,,,
22,down,Masked Wolf,Astronaut In The Ocean,19,6,16,60,2021-02-07,6,2021-04-04
23,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),35,5,26,,,,
24,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,35,,,,
25,up,Anavitória,Porque Eu Te Amo,95,2,46,,,,
26,down,IZA,Gueto,21,21,2,,,,
27,-,Marisa Monte,Calma,-,27,1,,,,
28,up,Mc Kevin,Doutora 3,98,28,3,,,,
29,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),22,13,12,,,,
30,down,BTS,Butter (Hotter Remix),1,1,3,,,,
31,up,Jorge & Mateus,Paradigmas,64,31,4,,,,
32,up,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",53,30,16,,,,
33,-,Jessie J,I Want Love,-,33,1,,,,
34,up,Melim,Meu Abrigo,82,1,67,,,,
35,-,John Legend,All of Me,-,16,47,,,,
36,up,Melim,Dois Corações,89,19,49,,,,
37,-,EXO,Paradise,-,37,1,,,,
38,-,Lorde,Solar Power,-,38,1,,,,
39,up,Nando Reis,Pra Você Guardei o Amor,69,8,61,,,,
40,down,Tiësto,The Business,30,6,17,52,2021-01-03,18,2021-04-04
41,down,Anitta,Girl From Rio,17,1,7,,,,
42,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),7,1,14,37,2021-03-28,24,2021-04-18
43,-,EXO,Runaway,-,43,1,,,,
44,down,Christina Perri,A Thousand Years,31,5,55,,,,
45,-,EXO,Just as usual,-,45,1,,,,
46,-,Giulia Be,LOKKO,-,46,1,,,,
47,-,EXO,No matter,-,47,1,,,,
48,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,7,13,56,2021-03-21,1,2021-03-28
49,-,Katy Perry,Witness,-,27,1,,,,
50,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,5,30,,,,
51,-,Lil Nas X,SUN GOES DOWN,-,51,1,,,,
52,-,Jessé Aguiar,Alívio,-,13,2,,,,
53,-,James TW,You & Me,-,39,1,,,,
54,up,Lorenza Pozza,Isn't She Lovely,73,20,4,,,,
55,down,Priscila Brenner,Tempo,47,16,18,,,,
56,-,BM,Broken Me,-,56,1,,,,
57,down,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],48,12,32,,,,
58,-,TWICE,Scandal,-,58,1,,,,
59,up,Daniel Caesar,Best Part (feat. H.E.R.),59,16,31,,,,
60,-,Ryco Carvalho,Sacanagem Fuleragem,-,60,1,,,,
61,-,Tinashe & Buddy,Pasadena,-,61,1,,,,
62,-,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],-,46,3,,,,
63,-,"RBD, Anahí, Maite Perroni & Christian Chávez",Sálvame (feat. Christopher von Uckermann) [En Vivo],-,9,3,,,,
64,-,TWICE,Baby Blue Love,-,64,1,,,,
65,-,TWICE,SOS,-,65,1,,,,
66,-,TWICE,First Time,-,66,1,,,,
67,-,TWICE,Conversation,-,67,1,,,,
68,down,BTS,Butter (Instrumental),6,2,4,,,,
69,-,Doja Cat,Need To Know,-,33,1,,,,
70,up,Coldplay,Viva la Vida (Live),90,3,17,,,,
71,-,RBD,Ser O Parecer (En Vivo),-,71,1,,,,
72,down,Dua Lipa,Levitating (feat. DaBaby),45,11,8,93,2020-10-25,3,2021-05-16
73,-,Kylie Minogue,Marry The Night,-,73,1,,,,
74,-,RBD,Enséñame (En Vivo),-,74,1,,,,
75,down,JENNIE,SOLO,20,20,2,,,,
76,-,ROSÉ,Gone,-,12,2,,,,
77,-,Nando Reis,Um Tiro no Coração (feat. Pitty),-,77,1,,,,
78,-,MC Marks & Mc Lele JP,Filho,-,78,1,,,,
79,-,Anavitória,Explodir,-,43,3,,,,
80,down,Kauai45 & Sweet Cocoa,Just the Two of Us,32,32,2,,,,
81,-,Bon Jovi,It's My Life,-,16,6,,,,
82,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),88,5,19,,,,
83,down,Tribalistas,Velha Infância,49,20,14,,,,
84,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",76,38,21,,,,
85,down,Imagine Dragons,Believer,37,1,71,,,,
86,-,Samantha,Mar De Dudas,-,86,1,,,,
87,down,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),86,27,4,,,,
88,-,Raffa Torres,A Vida É um Rio,-,34,2,,,,
89,down,Dua Lipa,Don't Start Now,72,1,82,19,2019-11-03,3,2020-01-05
90,-,"BIN, Mainstreet & Ajaxx",Saturno,-,44,7,,,,
91,-,Mapei,Don't Wait,-,10,15,,,,
92,-,Aerosmith,I Don't Want to Miss a Thing,-,45,1,,,,
93,-,"Djonga, Coyote Beatz, Thiago Braga & Budah",Dá pra ser?,-,93,1,,,,
94,-,"Alok, Zeeba & Iro",Ocean,-,25,39,,,,
95,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,24,,,,
96,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],52,11,65,,,,
97,-,Jason Mraz,Love Someone,-,70,3,,,,
98,-,Lucas Lucco,11 Vidas,-,4,6,,,,
99,down,Doja Cat,Kiss Me More (feat. SZA),65,65,3,9,2021-04-18,1,2021-05-16
100,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,48,4,,,,
