Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,2,1,151,,,,
2,up,Rema & Selena Gomez,Calm Down,4,1,47,,,,
3,down,Luísa Sonza,Principalmente Me Sinto Arrasada,1,1,6,,,,
4,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
5,up,Xxanteria,BAIXO (slowed),18,5,2,,,,
6,down,Peter Bjorn and John,Young Folks,3,1,9,,,,
7,up,Harry Styles,As It Was,10,1,78,,,,
8,down,AgroPlay & Ana Castela,Nosso Quadro,5,1,32,,,,
9,down,Luísa Sonza,Chico,7,4,4,,,,
10,down,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),8,5,16,,,,
11,up,Coldplay,Viva La Vida,40,6,89,,,,
12,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,12,1,,,,
13,up,Xxanteria,Baixo,59,13,2,,,,
14,-,Orquestra e Coro Cid,Hino do São Paulo,-,14,2,,,,
15,-,Jung Kook & Jack Harlow,3D (Instrumental),-,15,1,,,,
16,-,Mark Tuan,Your World,-,16,1,,,,
17,-,The Rolling Stones,Sweet Sounds Of Heaven,-,17,1,,,,
18,down,Dua Lipa,Dance The Night,16,3,16,,,,
19,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,63,19,2,,,,
20,-,Maneva & Juliette,Péssimo Negócio (Ao Vivo),-,20,1,,,,
21,-,Zhang Zhe Han,Chase,-,21,1,,,,
22,-,Jung Kook & Latto,Seven,-,1,10,,,,
23,-,Kenya Grace,Strangers,-,23,1,,,,
24,-,U2,Atomic City,-,24,1,,,,
25,-,Tate McRae,greedy,-,9,1,,,,
26,up,Simone Mendes,Erro Gostoso (Ao Vivo),50,9,24,,,,
27,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,7,32,,,,
28,-,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),-,3,1,,,,
29,-,Ana Vilela,Promete,-,1,182,,,,
30,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,30,1,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,107,,,,
32,-,Dua Lipa,Don't Start Now,-,1,119,19,2019-11-03,3,2020-01-05
33,-,Anahí,Me Hipnotizas,-,20,1,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,45,12,64,,,,
35,up,Paul Russell,Lil Boo Thang,48,35,3,,,,
36,-,Seph Schlueter,Counting My Blessings,-,1,1,,,,
37,-,Ana Castela,Solteiro Forçado (Boiadeira Internacional),-,18,8,,,,
38,-,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),-,38,4,,,,
39,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,39,1,,,,
40,-,Adele,Skyfall,-,9,47,,,,
41,-,Laura Pausini & TIAGO IORC,Durar (Uma vida com você),-,41,1,,,,
42,-,Cory Asbury,These are the Days,-,42,1,,,,
43,-,Ed Sheeran,Photograph,-,3,198,,,,
44,down,Miley Cyrus,Flowers,9,1,38,,,,
45,-,David Guetta,Titanium (feat. Sia),-,42,12,,,,
46,-,Mundo Bita,Fazendinha,-,2,175,,,,
47,-,Marília Mendonça,Leão,-,1,34,,,,
48,-,Xuxa,Parabéns da Xuxa,-,14,90,,,,
49,down,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),39,8,16,,,,
50,-,Rod Stewart,Sailing,-,50,1,,,,
51,-,callmestevieray & Connor Price,Grateful,-,51,1,,,,
52,-,Chase Atlantic,MAMACITA,-,52,1,,,,
53,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,4,25,,,,
54,down,Isaias Saad,Bondade de Deus,17,10,51,,,,
55,-,IVE,Either Way,-,55,1,,,,
56,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),28,28,4,,,,
57,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,5,26,2019-10-06,26,2019-10-06
58,-,コールドプレイ,パラダイス,-,4,73,,,,
59,-,テイラー・スウィフト,Shake It Off,-,11,4,,,,
60,-,DENNIS & MC Kevin O Chris,Tá OK,-,2,17,,,,
61,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,4,11,,,,
62,-,Florence + the Machine,Dog Days Are Over,-,8,25,,,,
63,-,Tears for Fears,Everybody Wants To Rule the World,-,37,6,,,,
64,-,Nirvana,Come as You Are,-,51,3,,,,
65,down,Sia,Unstoppable,44,1,100,81,2019-11-10,81,2019-11-10
66,-,Selena Gomez,Single Soon,-,5,3,,,,
67,-,Audioslave,Like a Stone,-,41,4,,,,
68,-,Eminem,Mockingbird,-,68,1,,,,
69,-,Daniele Vitale Sax,Sarà Perché Ti Amo (Sax Version),-,69,1,,,,
70,-,Cidade Negra,A Estrada (Acústico),-,70,1,,,,
71,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,15,4,,,,
72,-,Zé Neto & Cristiano,Oi Balde (Ao Vivo),-,59,4,,,,
73,-,다니엘 리,Destiny to Love,-,73,1,,,,
74,-,Chris Tomlin & Miel San Marcos,Holy Forever (Español),-,74,1,,,,
75,-,Lauv,"Steal The Show (From ""Elemental"")",-,58,2,,,,
76,-,Jorge Mautner,Quero Ser Locomotiva,-,76,1,,,,
77,-,Fernandinho,Todas As Coisas (Ao Vivo),-,58,7,,,,
78,-,Vitória Souza,Porque Ele Vive (Playback),-,78,1,,,,
79,-,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),-,39,5,,,,
80,-,Gilsons & Mariana Volker,Devagarinho,-,80,1,,,,
81,-,Dominique & Redah,I Can See Clearly Now,-,81,1,,,,
82,-,Belinda Carlisle,Heaven Is a Place On Earth,-,82,1,,,,
83,-,ぷにぷに電機 & Mikeneko Homeless,your room,-,83,1,,,,
84,-,Mr.Kitty,After Dark,-,84,1,,,,
85,-,Tribo da Periferia,Imprevisível,-,85,1,,,,
86,down,Christina Perri,A Thousand Years,36,5,146,,,,
87,-,Gilsons,Várias Queixas,-,87,2,,,,
88,-,Wanessa Camargo,Lua Cheia,-,22,1,,,,
89,-,Vázquez Sounds,Buenos Días Señor Sol,-,89,1,,,,
90,-,Jason Mraz,93 Million Miles,-,12,70,,,,
91,-,Forestella,KOOL,-,91,1,,,,
92,-,Sandy & Xororó,Meu Disfarce,-,92,1,,,,
93,-,Simone Mendes,Dois Fugitivos (Ao Vivo),-,65,1,,,,
94,-,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),-,48,1,,,,
95,-,Bèvoix,Summertime Sadness,-,95,1,,,,
96,-,MAGIC!,Rude,-,13,28,,,,
97,-,Ally Brooke,Gone to Bed,-,97,1,,,,
98,-,The Offspring,Why Don't You Get a Job,-,51,2,,,,
99,-,YAD Oud,Memory Reboot (Arabic Version),-,99,1,,,,
100,-,Stormzy & RAYE,The Weekend,-,100,1,,,,
