Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),3,1,23,,,,
2,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),4,1,3,37,2021-03-28,24,2021-04-18
3,up,Ana Vilela,Promete,5,1,73,,,,
4,down,Harry Styles,Watermelon Sugar,2,1,43,85,2019-11-17,2,2020-08-23
5,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),13,5,15,,,,
6,up,Masked Wolf,Astronaut In The Ocean,10,6,5,60,2021-02-07,6,2021-04-04
7,up,Anavitória & Rita Lee,"Amarelo, azul e branco",11,4,6,,,,
8,-,Demi Lovato,Dancing With The Devil,-,8,1,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,7,2,56,2021-03-21,1,2021-03-28
10,up,Ed Sheeran,Photograph,28,3,71,,,,
11,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),40,3,2,100,2021-05-02,100,2021-05-02
12,up,Raí Saia Rodada,Tapa Na Raba,24,7,6,91,2021-03-07,66,2021-03-21
13,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),53,4,66,,,,
14,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,5,8,,,,
15,-,Taylor Swift,Bonus Track 1 (From The Vault),-,15,1,86,2021-04-04,86,2021-04-04
16,up,KALEO,Way Down We Go,26,3,18,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,95,5,4,6,2021-03-14,2,2021-05-09
18,-,Maria Gadú,Dona Cila,-,4,4,,,,
19,down,Hippie Sabotage,Devil Eyes,15,6,7,,,,
20,up,Anderson Freire,Raridade,56,20,14,,,,
21,-,Jackson Wang,LMLY,-,21,1,,,,
22,down,Alok & Matheus & Kauan,TU,16,16,2,,,,
23,up,Giulia Be,Too Bad,45,23,4,,,,
24,up,The Weeknd,Blinding Lights,30,2,59,94,2019-12-01,1,2020-03-01
25,-,Mapei,Don't Wait,-,10,9,,,,
26,-,Lil Nas X,MONTERO (Call Me By Your Name),-,16,1,3,2021-04-04,3,2021-04-04
27,up,Mariana Nolasco,Anunciação - Sessions,38,13,29,,,,
28,-,Xuxa,Parabéns da Xuxa,-,14,40,,,,
29,up,Ed Sheeran,Perfect,36,7,65,73,2019-10-06,58,2019-10-20
30,up,Imagine Dragons,Believer,50,1,62,,,,
31,-,Racionais MC's,Sou + Você,-,1,22,,,,
32,-,Christian Chávez & Anahí,Libertad,-,32,1,,,,
33,-,Tays Reis & Jerry Smith,Modo Facinha,-,33,1,,,,
34,-,Anahí,Están Ahí,-,34,1,,,,
35,down,Christina Perri,A Thousand Years,29,5,47,,,,
36,-,Sorn,RUN,-,36,1,,,,
37,down,Tiësto,The Business,25,6,7,52,2021-01-03,18,2021-04-04
38,up,Rubel & Anavitória,Partilhar,84,3,32,,,,
39,up,Priscila Brenner,Tempo,78,16,9,,,,
40,-,Rooftime,Don't Let It Go,-,14,8,,,,
41,-,Guga Nandes,Presentinho (Ao Vivo),-,41,2,,,,
42,-,Munhoz & Mariano,Bora Bora Bê,-,42,1,,,,
43,up,Vintage Culture & Rooftime,I Will Find,90,3,28,,,,
44,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,7,22,,,,
45,up,Mundo Bita,Fazendinha,64,2,72,,,,
46,up,Irmão Lázaro,Eu Te Amo Tanto (Live),52,46,2,,,,
47,-,Anahí,Juntos En La Oscuridad,-,47,1,,,,
48,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],70,11,54,,,,
49,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,17,,,,
50,-,Coldplay,Viva la Vida (Live),-,3,13,,,,
51,-,Dua Lipa,Don't Start Now,-,1,72,19,2019-11-03,3,2020-01-05
52,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,9,,,,
53,-,Aline Barros,Parabéns,-,50,2,,,,
54,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,26,,,,
55,-,Galinha Pintadinha,Coelhinho da Páscoa,-,4,3,,,,
56,-,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",-,30,8,,,,
57,-,Thaeme,Pedacinho Meu,-,42,8,,,,
58,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,19,9,,,,
59,-,Tiago Iorc,Coisa Linda,-,19,32,,,,
60,-,Sam Ryder,Tiny Riot,-,60,1,,,,
61,up,John Legend,All of Me,86,16,39,,,,
62,-,Pabllo Vittar,Indestrutível,-,11,1,,,,
63,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,63,1,,,,
64,-,Melim,Meu Abrigo,-,42,7,,,,
65,down,Anahí,Máscaras,12,12,2,,,,
66,-,Nando Reis,Pra Você Guardei o Amor,-,8,50,,,,
67,down,Lana Del Rey,White Dress,39,39,2,,,,
68,down,Jason Mraz,93 Million Miles,66,12,18,,,,
69,-,AC/DC,Highway to Hell,-,9,7,,,,
70,-,Led Zeppelin,Stairway to Heaven,-,70,1,,,,
71,-,Alok & Bhaskar,Fuego,-,27,19,,,,
72,up,Melim,Dois Corações,77,19,40,,,,
73,-,SAINt JHN,Roses (Imanbek Remix),-,9,40,97,2020-01-12,7,2020-05-10
74,-,Anavitória,Porque Eu Te Amo,-,2,40,,,,
75,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,6,,,,
76,-,Bruno Mars,Count On Me,-,13,27,,,,
77,-,surf mesa,Ily,-,4,29,63,2020-04-19,18,2020-07-12
78,-,Edith Whiskers,Home,-,53,3,,,,
79,-,Jorge & Mateus,Lance Individual,-,13,5,,,,
80,-,The Weeknd,Save Your Tears,-,53,1,80,2020-03-22,1,2021-03-21
81,-,Kali Uchis,telepatía,-,45,1,27,2021-02-28,6,2021-03-28
82,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,23,,,,
83,-,Queen,We Are the Champions,-,44,6,,,,
84,down,Melim,Dois Corações (Acústico),82,24,13,,,,
85,-,Rag'n'Bone Man,Human,-,18,9,,,,
86,-,Crianças Diante do Trono,Aos Olhos do Pai,-,36,5,,,,
87,-,Queen,Bohemian Rhapsody,-,45,11,,,,
88,-,Post Malone,Circles,-,9,36,2,2019-10-06,2,2019-10-06
89,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,10,21,,,,
90,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,50,,,,
91,-,Tones and I,Dance Monkey,-,1,65,6,2019-10-06,1,2019-11-10
92,-,Natalie Taylor,Surrender,-,19,19,,,,
93,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,27,,,,
94,-,Chico César,Deus Me Proteja,-,14,4,,,,
95,-,Andra Day,Rise Up,-,53,4,63,2020-04-05,63,2020-04-05
96,-,Billie Eilish & Khalid,lovely,-,56,2,62,2020-02-02,62,2020-02-02
97,-,"BIN, Mainstreet & Ajaxx",Saturno,-,44,5,,,,
98,-,Delino Marçal,Deus é Deus,-,57,2,,,,
99,-,Guilherme & Benuto,Sigilo,-,99,1,,,,
100,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,100,1,,,,
