Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,25,,,,
2,down,Racionais MC's,Sou + Você,1,1,138,,,,
3,up,Anitta,Funk Rave,5,3,2,,,,
4,down,Rema & Selena Gomez,Calm Down,2,1,34,,,,
5,up,Harry Styles,As It Was,8,1,65,,,,
6,-,EXO,Hear Me Out,-,6,1,,,,
7,down,DENNIS & MC Kevin O Chris,Tá OK,4,2,6,,,,
8,down,AgroPlay & Ana Castela,Nosso Quadro,7,1,19,,,,
9,-,Dyamante DJ,Vai Novinha Ah Ah Ah,-,9,2,,,,
10,up,Simone Mendes,Erro Gostoso (Ao Vivo),13,9,15,,,,
11,-,Jain,Makeba,-,11,1,,,,
12,-,Olivia Rodrigo,vampire,-,7,1,,,,
13,up,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",52,13,3,,,,
14,up,Zhang Zhe Han,Time to Leave,15,14,2,,,,
15,-,j-hope,MORE,-,4,7,,,,
16,-,Shakira & Manuel Turizo,Copa Vacía,-,16,1,,,,
17,up,Mundo Bita,Fazendinha,26,2,165,,,,
18,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,18,1,,,,
19,up,Isaias Saad,Bondade de Deus,24,10,41,,,,
20,up,Ed Sheeran,Photograph,25,3,186,,,,
21,-,Lady Gaga,Always Remember Us This Way,-,8,88,98,2019-10-13,90,2019-11-17
22,-,Luan Pereira & Gustavo Mioto,Moletom,-,22,1,,,,
23,down,Rosa Linn,SNAP,21,12,30,,,,
24,-,Coldplay,A Sky Full of Stars,-,5,52,,,,
25,-,TREASURE,MOVE (T5),-,25,1,,,,
26,-,Alok & Ava Max,Car Keys (Ayla),-,26,1,,,,
27,-,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),-,5,14,,,,
28,-,Lewis Capaldi,Someone You Loved,-,15,42,4,2019-10-06,4,2019-10-06
29,-,SHINee,HARD,-,29,1,,,,
30,down,Taylor Swift,Cruel Summer,27,1,4,,,,
31,-,Coldplay,Viva La Vida,-,6,78,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,97,,,,
33,up,Desiree Dawson,I Am Blessed,69,33,2,,,,
34,down,The Weeknd,Track 6,9,9,2,,,,
35,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,10,2,,,,
36,-,Lady Gaga & Bradley Cooper,Shallow,-,8,90,25,2019-10-06,25,2019-10-06
37,down,Ferrugem & Luísa Sonza,Saudade,30,30,2,,,,
38,-,Rema,Calm Down,-,6,21,,,,
39,-,Don Omar,Bandoleros (feat. Tego Calderón),-,39,1,,,,
40,down,Gabriela Rocha,Me Atraiu (Ao Vivo),28,7,21,,,,
41,-,Maria Marçal,Deserto (Ao Vivo),-,20,28,,,,
42,-,LINKIN PARK,Numb,-,42,6,,,,
43,-,Diego & Victor Hugo,Sorte (Ao Vivo),-,25,9,,,,
44,down,Sia,Unstoppable,14,1,88,81,2019-11-10,81,2019-11-10
45,-,Rita Lee,Minha Vida,-,22,3,,,,
46,down,Anitta,Funk Rave,11,11,2,,,,
47,-,Marília Mendonça,Leão,-,1,26,,,,
48,-,Mc Katia & Pepita,Arte do Sexo (Remix),-,48,1,,,,
49,-,Ana Vilela,Promete,-,1,172,,,,
50,-,Aline Barros,Jeová Jireh,-,28,2,,,,
51,-,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),-,30,2,,,,
52,-,Priscila Brenner,Tempo,-,16,73,,,,
53,down,Falamansa,Xote Da Alegria,36,36,3,,,,
54,-,Bonnie McKee,SLAY,-,54,1,,,,
55,-,Keane,Somewhere Only We Know,-,30,5,,,,
56,down,Dave & Central Cee,Sprinter,37,37,2,,,,
57,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,13,,,,
58,-,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,-,58,1,,,,
59,-,찬열 & 펀치,Stay With Me,-,59,1,,,,
60,-,WIU & MC Ryan SP,Felina,-,14,11,,,,
61,-,We;Na,Queen,-,61,1,,,,
62,-,"Ana Castela, Belle Kaffer & Charles New",Não Para,-,62,2,,,,
63,-,Park Rossi,LUV Myself,-,63,1,,,,
64,-,Week Cyber,How many times have I called you tonight,-,64,1,,,,
65,-,Dua Lipa,Dance The Night,-,3,4,,,,
66,-,Backstreet Boys,I Want It That Way,-,29,4,,,,
67,-,Gunna,bread & butter,-,67,1,,,,
68,-,Juice=Juice,プライド・ブライト,-,68,1,,,,
69,down,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),19,8,3,,,,
70,-,Purezatabaque,Maria Mulambo - Sequência de Melhores Pontos,-,70,1,,,,
71,-,Seosamh Ó hÉanaí,Amhrán Na Páise,-,71,1,,,,
72,-,Willian Girassol,Sou Umbandista,-,72,1,,,,
73,-,Luiz Poderoso Chefão,Cheiro da Karolina,-,73,1,,,,
74,down,Dulce María,Regálame Todo Tu Amor,38,38,2,,,,
75,-,"MC Durrony, MC Kevin O Chris & DJ Biel do Furduncinho",Carência de Novinha,-,75,1,,,,
76,-,Park Rossi,GOSSIP (feat. Yumewanaii),-,76,1,,,,
77,-,Ed Sheeran,Eyes Closed,-,9,5,,,,
78,-,EXO,Let Me In,-,5,2,,,,
79,-,Mc PQD,Uma Semana Sem Foder,-,79,1,,,,
80,-,Monolito,Rise of Nations,-,80,1,,,,
81,-,Chimène Badi,Entre Nous,-,81,1,,,,
82,-,Tasha Cobbs Leonard,This Is the Freedom (Live),-,82,1,,,,
83,-,"Vintage Culture, Fideles & Be No Rain",Fallen Leaf,-,83,1,,,,
84,down,Luan Santana,Deus É Muito Bom (Ao Vivo),29,22,9,,,,
85,-,죠지,Boat,-,85,1,,,,
86,-,Peralta,Perséfone (feat. Major RD & Estudante),-,86,1,,,,
87,-,Peggy Lee,Why Don't You Do Right,-,87,1,,,,
88,up,Christina Perri,A Thousand Years,94,5,141,,,,
89,-,Aaron Hibell,talking to the moon,-,89,1,,,,
90,-,Olivia Rodrigo,vampire,-,90,1,,,,
91,-,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,-,61,2,,,,
92,-,Nell,Ballin,-,92,1,,,,
93,-,"PL Quest, Beny Free & jess beats",Falta Bem Menos do Que Ontem (feat. Mainstreet),-,93,1,,,,
94,-,"Mano Maia, Renanzin Pressão & Felipe Beats",Tu Tem uma Cara de Quem Vai Fud#r Com a Minha Vida,-,94,1,,,,
95,-,XG,GRL GVNG,-,95,1,,,,
96,-,Nell,456 Freestyle,-,96,1,,,,
97,-,The Strike,Human Right,-,97,1,,,,
98,down,Jason Mraz,93 Million Miles,97,12,68,,,,
99,-,"The Nat ""King"" Cole Trio",Orange Coloured Sky,-,99,1,,,,
100,-,B.B. King & Eric Clapton,Help the Poor,-,100,1,,,,
