Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,4,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,42,,,,
3,down,Harry Styles,As It Was,2,1,9,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),70,3,2,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,5,3,,,,
6,up,Ana Vilela,Promete,11,1,134,,,,
7,up,"Claudia Leitte, Juliette & Lucy Alves",Dengo Meu (Ao Vivo na Prainha da Claudinha),32,7,2,,,,
8,up,Ed Sheeran,Photograph,21,3,132,,,,
9,up,Mundo Bita,Fazendinha,12,2,121,,,,
10,-,Juliette,Solar,-,10,1,,,,
11,-,Dulce María,Déjame Ser,-,11,1,,,,
12,up,Lady Gaga,Always Remember Us This Way,30,8,66,98,2019-10-13,90,2019-11-17
13,up,Adele,Easy On Me,29,1,31,,,,
14,down,Harry Styles,Late Night Talking,8,8,3,,,,
15,up,Felipe Duram,Viva a Vida,37,15,3,,,,
16,down,Gabriel Sater & João Carlos Martins,Amor de Índio,4,4,3,,,,
17,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,18,3,14,,,,
18,up,Ed Sheeran,Bad Habits,36,1,48,,,,
19,up,Sia,Unstoppable,23,1,36,81,2019-11-10,81,2019-11-10
20,down,Jack Harlow,First Class,7,3,6,,,,
21,-,Breno Zamponi,Bad Desire,-,21,1,,,,
22,-,Omar Rudberg,In the Sunrise,-,22,1,,,,
23,down,Racionais MC's,Sou + Você,15,1,82,,,,
24,-,Christina Aguilera & TINI,Suéltame,-,24,1,,,,
25,down,LOONA,Pose,16,16,2,,,,
26,-,IZA,Fé,-,18,1,,,,
27,down,LVKS!,ACORDA PEDRINHO,6,6,2,,,,
28,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),34,28,2,,,,
29,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),13,7,22,,,,
30,down,SEVENTEEN,HOT,10,10,2,,,,
31,-,Coldplay,Viva la Vida (Live),-,3,24,,,,
32,-,Matheus Fernandes & Xand Avião,Balanço da Rede,-,12,6,,,,
33,up,Mapei,Don't Wait,43,10,20,,,,
34,-,Bruno Mars,Count On Me,-,13,47,,,,
35,down,Lizzo,About Damn Time,14,14,2,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,22,12,34,,,,
37,-,Jorge & Mateus,Todo Seu (Ao Vivo),-,17,1,,,,
38,up,Crianças Diante do Trono,Aos Olhos do Pai,59,36,18,,,,
39,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,-,9,6,,,,
40,-,Kenny Loggins,Danger Zone,-,40,1,,,,
41,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,41,1,,,,
42,-,aespa,Illusion,-,42,1,,,,
43,-,Talking Heads,Psycho Killer,-,43,3,,,,
44,-,OneRepublic,I Ain't Worried,-,4,1,,,,
45,-,Dua Lipa,Don't Start Now,-,1,104,19,2019-11-03,3,2020-01-05
46,down,Christina Perri,A Thousand Years,40,5,98,,,,
47,-,Fábio Jr. & Bonnie Tyler,Sem Limites Pra Sonhar (Reaching for the Infinite Heart),-,47,1,,,,
48,-,David Guetta,Titanium (feat. Sia),-,42,8,,,,
49,-,Gabriela Rocha,Os Sonhos de Deus,-,49,2,,,,
50,down,Alok,Alive (It Feels Like),17,1,84,,,,
51,-,Rag'n'Bone Man,Human,-,18,16,,,,
52,up,Coldplay,A Sky Full of Stars,55,5,16,,,,
53,down,Imagine Dragons,Believer,49,1,114,,,,
54,-,Tiago Iorc,Coisa Linda,-,19,53,,,,
55,-,Toquinho,Aquarela,-,12,10,,,,
56,-,Phil Collins,You'll Be in My Heart,-,54,3,,,,
57,-,Coldplay,Yellow (Live),-,39,1,,,,
58,down,Anitta,Envolver,24,1,22,,,,
59,down,Måneskin,Beggin,35,1,48,,,,
60,-,Anavitória,Porque Eu Te Amo,-,2,74,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,62,1,36,1,2019-10-06,1,2019-10-06
62,-,Falamansa,Xote Dos Milagres,-,62,1,,,,
63,-,Xuxa,Parabéns da Xuxa,-,14,78,,,,
64,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",63,59,3,,,,
65,-,Jorge & Mateus,O Que É Que Tem (Ao Vivo),-,65,1,,,,
66,-,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),-,27,10,,,,
67,-,Kansas,Carry On Wayward Son,-,19,4,,,,
68,up,The Clash,Should I Stay or Should I Go,69,68,3,,,,
69,-,Gloria Groove,VERMELHO,-,10,11,,,,
70,down,Priscila Brenner,Tempo,67,16,50,,,,
71,-,Paulina Goto,Que Pase Y Ya,-,71,1,,,,
72,-,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,-,72,1,,,,
73,-,Gabriela Gomes,Deus Proverá,-,73,1,,,,
74,-,Sadzilla & Pinkii,Shosha,-,74,1,,,,
75,-,Fetish,Cum Check This,-,75,1,,,,
76,down,Ed Sheeran,Shivers,75,29,22,,,,
77,-,Mapei,Don't Wait (Kingdom Remix),-,19,1,,,,
78,-,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),-,4,9,,,,
79,-,Helmet,In the Meantime,-,79,1,,,,
80,-,DAY6 (Even of Day),WE,-,80,1,,,,
81,-,DAY6,If: Mata Aetara,-,81,1,,,,
82,-,Mapei,Don't Wait (Chance The Rapper & The Social Experiment Remix),-,82,1,,,,
83,-,Kyle Dixon & Michael Stein,Stranger Things,-,66,1,,,,
84,-,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,-,5,17,,,,
85,-,Os Barões da Pisadinha,Tá Rocheda (Versão Grave),-,85,1,,,,
86,-,DAY6,Breaking Down,-,86,1,,,,
87,-,Elvis Drew & Avivian,Where Are You?,-,87,1,,,,
88,-,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,-,88,1,,,,
89,-,Nando Moreno & Gino & Geno,Submisso a Você (Ao Vivo),-,89,1,,,,
90,-,Timmy Trumpet & Lotus,Adiemus,-,90,1,,,,
91,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),39,5,5,,,,
92,-,Bruno Mars,Locked Out of Heaven,-,9,28,,,,
93,-,PSY,Gangnam Style,-,14,27,,,,
94,-,Coldplay X BTS,My Universe (Instrumental),-,13,3,,,,
95,-,Conjurer,Cracks In The Pyre,-,95,1,,,,
96,-,Wesley Safadão,Eu Já Tava Bem (Ao Vivo),-,96,1,,,,
97,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,16,9,,,,
98,-,Softmal & LLølita,Another Star (Radio Edit),-,98,1,,,,
99,-,Nando Moreno & Rionegro & Solimões,Choro e Bebo (Ao Vivo),-,99,1,,,,
100,-,Sidoka,Não Me Sinto Mal Mais,-,100,1,,,,
