Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,24,19,2019-11-03,3,2020-01-05
2,up,Luísa Sonza,BRABA,3,2,5,99,2020-04-19,99,2020-04-19
3,up,Tones and I,Dance Monkey,4,1,24,6,2019-10-06,1,2019-11-10
4,down,Vicetone & Tony Igy,Astronomia,2,2,3,99,2020-04-05,44,2020-04-12
5,up,Ana Vilela,Promete,5,1,24,,,,
6,up,Young T & Bugsey,Don't Rush (feat. Headie One),7,6,3,52,2020-04-12,48,2020-04-19
7,up,Maroon 5,Memories,8,3,24,36,2019-10-06,2,2019-11-17
8,down,Tony Igy,Astronomia,6,6,3,,,,
9,up,Ana Vilela,Trem Bala,11,3,24,,,,
10,up,Galinha Pintadinha,Coelhinho da Páscoa,31,4,2,,,,
11,down,Dua Lipa,Break My Heart,9,3,4,97,2020-03-29,5,2020-06-28
12,up,Ed Sheeran,Photograph,26,3,24,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,3,17,,,,
14,-,Sam Smith,Track 11,-,6,1,37,2020-04-19,37,2020-04-19
15,up,SAINt JHN,Roses (Imanbek Remix),22,9,5,97,2020-01-12,7,2020-05-10
16,-,JinSoul,As Time Goes,-,16,1,67,2020-04-19,67,2020-04-19
17,down,Giulia Be,Menina Solta,10,3,23,,,,
18,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),15,2,20,,,,
19,down,Selena Gomez,Boyfriend,18,18,2,28,2020-04-12,23,2020-04-19
20,up,Xuxa,Parabéns da Xuxa,25,14,12,,,,
21,-,Lauren Jauregui,50ft.,-,10,1,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),33,2,4,100,2020-03-01,7,2020-04-26
23,-,Dulce María,Te Daría Todo,-,23,1,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,8,22,87,2019-10-20,28,2019-12-08
25,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",13,13,4,,,,
26,up,Skank & Roberta Campos,Simplesmente,44,26,2,,,,
27,-,Anavitória,Me conta da tua janela,-,7,1,,,,
28,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],53,7,2,,,,
29,up,Projota,Salmo 23,43,29,2,,,,
30,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],34,11,20,,,,
31,down,Melim,Meu Abrigo,28,1,24,,,,
32,up,Adriana Partimpim,Fico Assim Sem Você,72,11,7,,,,
33,-,Kelly Clarkson,I Dare You,-,33,1,59,2020-04-19,31,2020-04-26
34,up,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),91,34,3,,,,
35,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),54,4,21,,,,
36,up,Doja Cat,Say So,38,31,7,,,,
37,up,Dua Lipa,Physical,59,17,11,48,2020-02-02,15,2020-04-12
38,down,Priscilla Alcantara & Whindersson Nunes,Girassol,24,1,19,,,,
39,-,Di Ferrero,Vai Passar,-,39,1,,,,
40,down,KAROL G & Nicki Minaj,Tusa,21,7,15,29,2019-11-17,5,2020-02-02
41,-,Bruno Mars,Count On Me,-,13,6,,,,
42,down,The Weeknd,Blinding Lights,36,2,11,94,2019-12-01,1,2020-03-01
43,up,Lady Gaga & Bradley Cooper,Shallow,45,8,23,25,2019-10-06,25,2019-10-06
44,up,Ed Sheeran,Perfect,70,7,23,73,2019-10-06,58,2019-10-20
45,up,Galinha Pintadinha,Coelhinho,60,25,2,,,,
46,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,46,1,,,,
47,-,Angèle,Balance ton quoi,-,47,1,,,,
48,-,Hozier,Take Me to Church,-,20,1,,,,
49,-,Green Day,Wake Me Up When September Ends,-,49,1,,,,
50,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,50,1,,,,
51,-,Charlie Puth,Attention,-,51,1,,,,
52,-,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),-,43,4,,,,
53,-,Andra Day,Rise Up,-,53,1,63,2020-04-05,63,2020-04-05
54,-,The Killers,Mr. Brightside,-,54,1,,,,
55,-,Novos Baianos,Brasil Pandeiro,-,55,1,,,,
56,up,Surfaces,Sunday Best,58,56,3,96,2020-03-01,27,2020-04-26
57,-,André Valadão,Porque Ele Vive,-,57,1,,,,
58,down,Justin Bieber,Yummy,48,1,15,86,2020-01-05,3,2020-01-12
59,-,Novos Baianos,Acabou Chorare,-,59,1,,,,
60,-,Christine and the Queens,"People, I've been sad",-,60,1,,,,
61,-,SAINt JHN,Roses (Imanbek Remix),-,18,1,,,,
62,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,8,,,,
63,down,Nando Reis,Pra Você Guardei o Amor,51,8,12,,,,
64,up,Roddy Ricch,The Box,78,38,4,91,2019-12-08,2,2020-02-16
65,-,Luan Santana,Boa Memória (Ao Vivo),-,65,1,,,,
66,up,Now United,Come Together,86,11,5,,,,
67,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,67,1,,,,
68,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),92,10,13,,,,
69,-,Lawson,Lovers,-,69,1,,,,
70,-,Doja Cat,Boss Bitch,-,70,1,60,2020-03-22,23,2020-04-26
71,down,Dua Lipa,Physical (Alok Remix),49,49,2,,,,
72,-,Moraes Moreira,Preta Pretinha,-,72,1,,,,
73,down,Henrique & Juliano,Liberdade Provisória,57,8,20,56,2020-01-05,56,2020-01-05
74,-,Lewis Capaldi,Someone You Loved,-,15,18,4,2019-10-06,4,2019-10-06
75,-,Pearl Jam,Last Kiss,-,75,1,,,,
76,-,Florence + the Machine,Light Of Love,-,76,1,96,2020-04-19,96,2020-04-19
77,-,Ellie Goulding,Burn,-,77,1,,,,
78,-,Banda Pré-Escola,Coelhinho da Páscoa,-,78,1,,,,
79,-,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",-,79,1,,,,
80,-,Mc Kekel,Não Era pra Gostar,-,80,1,,,,
81,-,Coldplay,A Sky Full of Stars,-,5,1,,,,
82,-,George Harrison,My Sweet Lord,-,82,1,,,,
83,-,Coldplay,Yellow,-,44,1,,,,
84,down,John Legend,All of Me,41,16,14,,,,
85,down,The Strokes,Brooklyn Bridge to Chorus,65,65,2,,,,
86,-,Anavitória,Fica (feat. Matheus & Kauan),-,86,2,,,,
87,-,LINKIN PARK,Numb,-,42,1,,,,
88,-,"Cantakids, Fabiana Pereira & Silmara Pereira",Coelhinho da Pascoa,-,88,1,,,,
89,down,Lenine,Paciência,47,25,4,,,,
90,-,Zeca Baleiro,Ai Que Saudade d'Ocê,-,61,1,,,,
91,-,Talita Costa,Coelhinho da Páscoa,-,91,1,,,,
92,-,Cia. SALT,Porque Ele Vive,-,92,1,,,,
93,down,Imagine Dragons,Believer,20,1,24,,,,
94,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,5,21,,,,
95,-,Bruno Mars,Just the Way You Are,-,19,1,,,,
96,-,Rita Ora,I Will Never Let You Down,-,96,1,,,,
97,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),-,7,1,,,,
98,-,Coldplay,Viva La Vida,-,6,4,,,,
99,-,Casa Worship,A Casa É Sua,-,32,13,,,,
100,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),77,3,24,40,2019-10-06,40,2019-10-06
