Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,27,,,,
2,up,Anitta,Boys Don't Cry,2,2,3,,,,
3,up,Alok,Alive (It Feels Like),4,1,69,,,,
4,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,1,,,,
5,up,Racionais MC's,Sou + Você,7,1,67,,,,
6,-,Jão,Idiota,-,6,3,,,,
7,down,"Xamã, Gustah & Neo Beats",Malvadão 3,3,1,8,,,,
8,up,Sia,Unstoppable,8,1,21,81,2019-11-10,81,2019-11-10
9,-,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,-,9,1,,,,
10,up,Zé Felipe,Malvada,11,6,3,,,,
11,up,Ed Sheeran,Photograph,21,3,117,,,,
12,up,Ed Sheeran,Bad Habits,17,1,34,,,,
13,down,Måneskin,Beggin,5,1,34,,,,
14,up,Ana Vilela,Promete,24,1,119,,,,
15,-,Nicki Minaj & Lil Baby,Bussin,-,15,1,,,,
16,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,7,1,,,,
17,up,Chefin Oficial & Mainstreet,212,18,17,4,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,5,20,,,,
19,up,Surfaces & salem ilese,Come With Me,19,19,5,,,,
20,-,PEDRO SAMPAIO,BAGUNÇA,-,20,1,,,,
21,-,Duda Kropf,Fogo,-,21,1,,,,
22,up,Gayle,abcdefu,23,7,6,,,,
23,down,Adele,Easy On Me,20,1,18,,,,
24,up,Imagine Dragons,Believer,48,1,101,,,,
25,-,Gloria Groove,VERMELHO,-,10,1,,,,
26,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,6,6,2,,,,
27,up,Mundo Bita,Fazendinha,32,2,108,,,,
28,-,MOONBIN&SANHA,Ghost Town,-,28,1,,,,
29,-,Pepita,Perdeu,-,29,2,,,,
30,up,Omar Rudberg,Moving Like That,47,30,2,,,,
31,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),38,31,2,,,,
32,down,Priscila Brenner,Tempo,28,16,39,,,,
33,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,76,16,5,,,,
34,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),26,7,7,,,,
35,-,Becky G. & KAROL G,MAMIII,-,35,1,,,,
36,up,The Weeknd,Blinding Lights,66,2,103,94,2019-12-01,1,2020-03-01
37,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,35,,,,
38,down,Lady Gaga,Always Remember Us This Way,13,8,52,98,2019-10-13,90,2019-11-17
39,-,Nicki Minaj & Lil Baby,Bussin,-,39,1,,,,
40,-,TINI & Manuel Turizo,Maldita Foto,-,30,2,,,,
41,up,Bon Jovi,It's My Life,72,16,11,,,,
42,up,Mariana Nolasco,Anunciação - Sessions,53,13,64,,,,
43,-,Aretha Franklin,I Say a Little Prayer,-,43,1,,,,
44,up,Dua Lipa,Don't Start Now,65,1,101,19,2019-11-03,3,2020-01-05
45,down,Anitta,Faking Love (feat. Saweetie),37,4,15,,,,
46,-,The Ting Tings,That's Not My Name,-,46,1,,,,
47,down,Acraze,Do It To It (feat. Cherish),14,6,13,,,,
48,-,アヴィーチー,Wake Me Up,-,30,18,,,,
49,down,Marília Mendonça & Maiara & Maraisa,Presepada,41,41,5,,,,
50,-,POCAH,AINDA,-,50,1,,,,
51,-,Jason Mraz,93 Million Miles,-,12,30,,,,
52,-,The Beatles,Here Comes the Sun (2019 Mix),-,31,9,,,,
53,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,7,,,,
54,-,SUHO,Made In You,-,54,1,,,,
55,-,VIVIZ,BOP BOP!,-,55,1,,,,
56,-,Christina Perri,A Thousand Years,-,5,84,,,,
57,-,Nando Reis,Pra Você Guardei o Amor,-,8,87,,,,
58,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,88,,,,
59,-,Orquestra e Coro Cid,Hino do Flamengo,-,2,7,,,,
60,-,Tracy Chapman,Baby Can I Hold You,-,45,2,,,,
61,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,35,9,,,,
62,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,51,23,53,,,,
63,down,ROSALÍA,SAOKO,12,12,2,,,,
64,-,Anavitória,Porque Eu Te Amo,-,2,66,,,,
65,up,Avicii,The Nights,68,12,20,,,,
66,-,Bárbara Dias,9 Meses,-,15,44,,,,
67,-,Shania Twain,You're Still the One,-,31,3,,,,
68,-,Djavan,Se... (Ao Vivo),-,68,1,,,,
69,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,11,32,,,,
70,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,67,3,16,,,,
71,down,PEDRO SAMPAIO,GALOPA,15,15,13,,,,
72,down,Gloria Groove,A QUEDA,70,9,15,,,,
73,-,Shakira,Try Everything,-,73,1,,,,
74,down,Marina Sena,Por Supuesto,39,6,14,,,,
75,-,Thiaguinho,Ainda Bem,-,49,1,,,,
76,-,Journey,Don't Stop Believin',-,34,2,,,,
77,-,Marina Sena & Hitmaker,Foi Match,-,77,1,,,,
78,up,Jaymes Young,Infinity,79,30,10,,,,
79,down,Jnr Choi,To the Moon,44,44,4,,,,
80,-,Diogo Nogueira,Pé Na Areia,-,80,1,,,,
81,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),63,4,5,,,,
82,-,Coldplay X Selena Gomez,Let Somebody Go,-,24,4,,,,
83,-,Santa Cruz,Drag Me Down,-,83,1,,,,
84,-,Rod Stewart,It's a Heartache,-,84,1,,,,
85,-,Trilogia,Te Levar pro Altar,-,85,1,,,,
86,down,Gloria Groove,BONEKINHA,83,29,4,,,,
87,-,Joelma,Assunto Delicado (Ao Vivo Em São Paulo),-,87,1,,,,
88,-,The Midnight,Good in Red,-,88,1,,,,
89,-,Dove Cameron,Boyfriend,-,89,1,,,,
90,-,Sean Paul,No Lie (feat. Dua Lipa),-,90,1,,,,
91,-,Caju & Castanha,O Pobre e o Rico,-,91,1,,,,
92,-,Fagner,Deslizes,-,92,1,,,,
93,-,Labrinth & Zendaya,All for Us (From the HBO Original Series Euphoria),-,93,1,,,,
94,down,レッド・ホット・チリ・ペッパーズ,Black Summer,31,31,2,,,,
95,-,Caju & Castanha,Futebol no Inferno,-,95,1,,,,
96,-,The Soundflowers,Your Look (Glorious),-,96,1,,,,
97,-,Ash,Little Changes (feat. Jinadu),-,97,1,,,,
98,-,Caju & Castanha,Mulher de Amigo Meu,-,98,1,,,,
99,-,MC Stér & Mc Cris Brown,Ninguém Vai Me Segurar,-,99,1,,,,
100,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,71,10,21,,,,
