Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,39,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,72,,,,
3,up,Sam Smith & Kim Petras,Unholy,4,1,15,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,21,2,14,,,,
5,down,Mariah Carey,All I Want For Christmas Is You,2,1,32,79,2019-11-17,1,2020-12-13
6,-,Coldplay,A Sky Full of Stars,-,5,33,,,,
7,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),5,4,11,,,,
8,up,Rema & Selena Gomez,Calm Down,25,1,8,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,4,18,,,,
10,up,Taylor Swift,Anti-Hero,11,9,10,,,,
11,-,ATEEZ,HALAZIA,-,11,1,,,,
12,-,BTS,Singularity,-,12,1,,,,
13,up,Sia,Unstoppable,20,1,63,81,2019-11-10,81,2019-11-10
14,up,Ana Vilela,Trem Bala,29,3,121,,,,
15,up,Rema,Calm Down,47,6,4,,,,
16,up,Roupa Nova,A Paz (Heal The World),50,16,7,,,,
17,up,Coldplay,Viva la Vida (Live),54,3,38,,,,
18,down,Racionais MC's,Sou + Você,6,1,112,,,,
19,-,Madonna,Back That Up To The Beat (demo version),-,19,1,,,,
20,up,OneRepublic,I Ain't Worried,75,4,21,,,,
21,-,BTS,Yet To Come,-,2,12,,,,
22,down,Bobby Helms,Jingle Bell Rock (Single Version),17,4,12,56,2019-12-22,19,2020-12-27
23,up,Isaias Saad,Bondade de Deus,35,12,23,,,,
24,-,Jorge & Mateus,Vou Voando (Ao Vivo),-,24,2,,,,
25,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,7,,,,
26,-,Avicii,The Nights,-,12,31,,,,
27,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],91,13,7,,,,
28,-,WIU & MC Ryan SP,Felina,-,14,6,,,,
29,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),87,10,7,,,,
30,-,Bastille,Pompeii,-,30,2,,,,
31,down,Coldplay,Viva La Vida,26,6,55,,,,
32,-,Harry Styles,Watermelon Sugar,-,1,90,85,2019-11-17,2,2020-08-23
33,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,60,,,,
34,up,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),36,17,7,,,,
35,up,Rosa Linn,SNAP,86,12,14,,,,
36,down,Beyoncé,CUFF IT,23,3,17,,,,
37,down,Roupa Nova,Natal Todo Dia,10,5,8,,,,
38,-,Marília Mendonça,Leão,-,1,1,,,,
39,-,MC Divertida,Odeio Minorias (feat. Jessica Souza),-,39,1,,,,
40,down,Natal,We Wish You A Merry Christmas (Feliz Natal),19,3,17,,,,
41,down,Natal,Sino de Beléem (Jingle Bells),24,11,13,,,,
42,-,Marisa Monte,Ainda Bem,-,27,13,,,,
43,up,Michael Bublé,Holly Jolly Christmas,53,31,6,,,,
44,down,Ed Sheeran,Photograph,37,3,161,,,,
45,up,Lykke Li,I Follow Rivers (The Magician Remix),55,16,18,,,,
46,-,Lara Fabian,Love By Grace,-,46,2,,,,
47,down,Simone,Então É Natal (Remastered 2021),44,16,3,,,,
48,-,Queen,We Are the Champions,-,44,15,,,,
49,-,Tribalistas,Velha Infância,-,20,25,,,,
50,up,コールドプレイ,パラダイス,74,4,58,,,,
51,-,Crianças Diante do Trono,Aos Olhos do Pai,-,36,22,,,,
52,down,Ariana Grande,Santa Tell Me,12,12,7,77,2019-12-08,8,2020-12-27
53,-,Post Malone,Circles,-,9,41,2,2019-10-06,2,2019-10-06
54,-,Smash Mouth,All Star,-,54,6,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,12,48,,,,
56,-,U2,One,-,56,3,,,,
57,down,Bobby Helms,Jingle Bell Rock,18,5,16,,,,
58,-,Laerte Marques,Adeus Ano Velho,-,39,4,,,,
59,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,32,4,25,,,,
60,down,Bruno Mars,Locked Out of Heaven,49,9,48,,,,
61,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),70,7,46,,,,
62,-,Dudu Nobre,A Grande Família,-,62,1,,,,
63,-,Harry Styles,Adore You,-,20,27,24,2019-12-08,6,2020-04-19
64,-,Nirvana,Smells Like Teen Spirit,-,62,5,,,,
65,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,46,4,31,2019-12-08,26,2020-12-27
66,-,Coldplay,Clocks,-,15,11,,,,
67,-,RHUAN GAMA & Marcos isaias,SE SOLTA,-,67,1,,,,
68,-,Pedro Bial,Filtro Solar - Everybody's Free (To Feel Good),-,30,4,,,,
69,-,Cavendish Music,Funny Song,-,69,1,,,,
70,up,Måneskin,Beggin,71,1,65,,,,
71,-,Within Temptation,Pearls of Light,-,71,1,,,,
72,-,"Os Quebradeiras, Mousik & Machadez",Pagodão do Birimbola (Tchubirabirom),-,72,1,,,,
73,-,Within Temptation,Candles,-,73,1,,,,
74,-,Vivi,PLAYGROUND,-,74,1,,,,
75,up,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,89,75,2,,,,
76,-,Manuel Turizo,La Bachata,-,76,1,,,,
77,-,Ed Sheeran,Shivers,-,29,25,,,,
78,up,Prep,As It Was,100,78,2,,,,
79,-,Patricia Majalisa,I'm Watching You (All That She Wants),-,79,1,,,,
80,-,MC Bruna Alves,"Me Desculpa Pai, Me Desculpa Mãe (feat. Mayrton Muniz, PL TORVIC & Way Produtora)",-,80,1,,,,
81,-,Márcio Greyck,Infinito,-,81,1,,,,
82,-,Vini,Expresso 2222 (feat. Coral ARATHYKUN) [Cover],-,82,1,,,,
83,-,Enya,Orinoco Flow (Sail Away) [Single Version],-,83,1,,,,
84,down,All I want for Christmas,All I Want for Christmas is You,58,58,2,,,,
85,-,Natal,Jingle Bells,-,42,3,,,,
86,-,BProblemx,Lola (feat. Chris MC & DogDu BEAT$),-,86,1,,,,
87,-,Muppet DJ & SECA Records,Motive X Promiscuous Mix (Remix),-,87,1,,,,
88,-,Bob Cain,Why Me,-,88,1,,,,
89,-,Martins,Passa,-,89,1,,,,
90,-,Padre Fábio de Melo,Pra Não Ser Triste,-,90,1,,,,
91,-,Jordan Suaste,Body,-,91,1,,,,
92,-,"Mc Magrinho, MC Flavinho, DJ GB & Mc Fanny","Reliquia dos Fluxos, Pt. 1",-,92,1,,,,
93,-,DJ Cayoo,Mec Mec 2,-,93,1,,,,
94,-,BRAGA,te vi dançando,-,94,1,,,,
95,-,Tuyo,Descansar o Sentimento,-,95,1,,,,
96,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix),-,96,1,,,,
97,-,VRL SOUNDS,Tubarão Te Amo (Tiktok Edit) [Remix],-,97,1,,,,
98,-,Real McCoy,Love & Devotion (Extended UK Mix),-,98,1,,,,
99,-,Gaby Amarantos,Não Vou Te Deixar,-,99,1,,,,
100,-,John Pizzarelli Trio,Nat King Cool,-,100,1,,,,
