Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,BREAK MY SOUL,-,1,1,,,,
2,down,Jovem Dionisio,ACORDA PEDRINHO,1,1,7,,,,
3,up,Harry Styles,As It Was,3,1,12,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),6,3,5,,,,
5,-,Charlie Puth & Jung Kook,Left and Right,-,5,1,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,45,,,,
7,up,Mundo Bita,Fazendinha,59,2,124,,,,
8,-,LOONA,Flip That,-,8,1,,,,
9,down,BTS,Run BTS,4,4,3,,,,
10,down,BTS,Yet To Come,2,2,3,,,,
11,down,BTS,For Youth,8,8,3,,,,
12,up,Zé Felipe & MC Mari,Bandido,33,6,2,,,,
13,up,Chico Buarque,Que Tal um Samba? (feat. Hamilton de Holanda),17,13,2,,,,
14,up,Ana Vilela,Promete,27,1,137,,,,
15,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,-,9,7,,,,
16,down,Ed Sheeran,Photograph,5,3,135,,,,
17,-,NAYEON,POP!,-,17,1,,,,
18,up,Gabriel Sater & João Carlos Martins,Amor de Índio,28,4,6,,,,
19,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,19,1,,,,
20,up,Sia,Unstoppable,29,1,39,81,2019-11-10,81,2019-11-10
21,-,Youngjae,SUGAR,-,21,1,,,,
22,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,26,3,17,,,,
23,up,Racionais MC's,Sou + Você,62,1,85,,,,
24,-,Dulce María,Lágrimas (feat. Julión Alvarez),-,24,1,,,,
25,down,Duda Kropf,Fala Mais,23,23,2,,,,
26,-,JUNNY,Color Me (feat. CHUNG HA),-,26,1,,,,
27,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],83,27,2,,,,
28,up,Isaias Saad,Bondade de Deus,49,10,5,,,,
29,-,Meghan Trainor,Bad For Me (feat. Teddy Swims),-,29,1,,,,
30,-,One Direction,Night Changes,-,6,1,,,,
31,-,Harry Styles,Watermelon Sugar,-,1,85,85,2019-11-17,2,2020-08-23
32,up,Lady Gaga,Always Remember Us This Way,39,8,69,98,2019-10-13,90,2019-11-17
33,down,Adele,Easy On Me,16,1,34,,,,
34,up,Ed Sheeran,Bad Habits,61,1,51,,,,
35,-,Dominguinhos,Isso Aqui Tá Bom Demais,-,20,3,,,,
36,up,Zé Neto & Cristiano,Janelinha (Ao Vivo),37,12,52,,,,
37,-,Jack Harlow,First Class,-,3,8,,,,
38,-,Nathan Evans,Wellerman,-,38,1,,,,
39,-,NAYEON,NO PROBLEM (feat. 필릭스),-,39,1,,,,
40,-,Fran & Chico Chico,Ninguém,-,9,1,,,,
41,down,Shownu,I′ll Be There,14,14,2,,,,
42,-,Stray Kids,CIRCUS,-,42,1,,,,
43,down,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),9,9,2,,,,
44,-,Alok,Alive (It Feels Like),-,1,86,,,,
45,down,Nando Reis,Pra Você Guardei o Amor,34,8,95,,,,
46,-,Kell Smith,Era uma Vez,-,41,15,,,,
47,down,Ed Sheeran,Perfect,21,7,110,73,2019-10-06,58,2019-10-20
48,up,Cogumelo Plutão,Esperando na Janela,79,41,2,,,,
49,-,Måneskin,Beggin,-,1,49,,,,
50,-,Jack Johnson,Better Together,-,5,48,,,,
51,down,Christina Perri,A Thousand Years,13,5,101,,,,
52,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",88,38,28,,,,
53,down,Rubel & Anavitória,Partilhar,43,3,57,,,,
54,-,Spandau Ballet,True,-,54,1,,,,
55,-,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],-,46,7,,,,
56,-,Jão,Idiota,-,6,4,,,,
57,down,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",20,17,3,,,,
58,up,Kenny Loggins,Danger Zone,60,40,3,,,,
59,-,Dove Cameron,Breakfast,-,59,1,,,,
60,down,BTS,Born Singer,11,11,3,,,,
61,down,DRIG0,"Sem Nome, Sem Foto",22,22,2,,,,
62,-,Luke Wade,Thinking Out Loud (The Voice Performance),-,62,1,,,,
63,-,Jessé Aguiar,Alívio,-,13,39,,,,
64,up,Robertinho e Seu Acordeon,Festa na Roça,75,9,5,,,,
65,-,Pedro Scholl,Chains,-,65,1,,,,
66,-,Kansas,Carry On Wayward Son,-,19,5,,,,
67,-,Crobot,Gasoline,-,67,1,,,,
68,-,Lizzo,About Damn Time,-,14,4,,,,
69,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),12,7,25,,,,
70,-,アヴィーチー,Wake Me Up,-,30,23,,,,
71,-,Banda Plinta,Pula Fogueira,-,70,3,,,,
72,-,Roxy Music,More Than This,-,72,1,,,,
73,-,Marisa Monte,Ainda Bem,-,27,12,,,,
74,-,Crobot,Keep Me Down,-,74,1,,,,
75,-,Elvis Presley,Burning Love (Film Mix),-,75,1,,,,
76,-,Phil Collins,You'll Be in My Heart,-,54,4,,,,
77,-,PSY,Gangnam Style,-,14,28,,,,
78,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),85,28,5,,,,
79,-,Sued Silva,Existe Vida Aí,-,64,4,,,,
80,-,Mastruz Com Leite,Festa na Roça,-,50,3,,,,
81,up,João Gomes,Dengo,82,44,3,,,,
82,-,Elvis Presley,Polk Salad Annie (Film Mix),-,82,1,,,,
83,-,Adele,Skyfall,-,9,19,,,,
84,-,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,-,84,1,,,,
85,down,Felipe Duram,Viva a Vida,53,15,6,,,,
86,-,Elvis Presley,Suspicious Minds,-,86,1,,,,
87,-,Mihai Pol,Sunday,-,87,1,,,,
88,down,コールドプレイ,パラダイス,55,4,34,,,,
89,-,マライア・キャリー,Runway,-,89,1,,,,
90,-,Elvis Presley,Craw-Fever,-,90,1,,,,
91,-,Djoko,For Your Health (Remastered),-,91,1,,,,
92,down,Anavitória,Porque Eu Te Amo,15,2,77,,,,
93,-,Jason Mraz,93 Million Miles,-,12,39,,,,
94,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,41,41,2,,,,
95,-,MAGIC!,Rude,-,13,11,,,,
96,-,Joy Guerrilla,Point Dume (Daytime),-,96,1,,,,
97,-,Top Gun,Danger Zone,-,97,1,,,,
98,-,Elvis Presley & Stuart Price,I Got A Feelin' In My Body,-,98,1,,,,
99,-,Mihai Pol,Wiid,-,99,1,,,,
100,-,Crobot,Set You Free,-,100,1,,,,
