Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,190,,,,
2,-,Jimin & Loco,Smeraldo Garden Marching Band,-,2,1,,,,
3,down,Benson Boone,Beautiful Things,2,1,21,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,14,4,5,,,,
5,down,Teddy Swims,Lose Control,4,4,19,,,,
6,up,Billie Eilish,CHIHIRO,30,6,7,,,,
7,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),3,1,34,,,,
8,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,18,8,4,,,,
9,-,Anahí,Me Despido,-,9,2,,,,
10,-,LISA,Rockstar,-,7,1,,,,
11,-,LUDMILLA & IZA,Lud Session #4: Morrer de Viver / Saudade Daquilo / Tô Querendo Mais / Sem Filtro / Embrasa,-,11,1,,,,
12,-,LISA,Rockstar (Extended),-,12,1,,,,
13,-,"Sevdaliza, Pabllo Vittar & Yseult",Alibi,-,13,1,,,,
14,-,Claudia Leitte,Sobre Viver (Ao Vivo),-,14,1,,,,
15,-,LISA,Rockstar (Instrumental),-,15,1,,,,
16,-,LISA,Rockstar (Sped Up),-,16,1,,,,
17,-,LISA,Rockstar (Slowed Down),-,17,1,,,,
18,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,18,1,,,,
19,up,Luísa Sonza & KayBlack,Sagrado Profano,89,19,5,,,,
20,-,防弾少年団,Outro: それは何?,-,20,1,,,,
21,-,Red Velvet,Cosmic,-,21,1,,,,
22,-,防弾少年団,2年生,-,22,1,,,,
23,up,Adele,Skyfall,33,9,73,,,,
24,up,Christina Perri,A Thousand Years,25,5,177,,,,
25,-,Isaias Saad,Bondade de Deus,-,10,77,,,,
26,-,ROCKY,Jealousy,-,26,1,,,,
27,-,Katy Perry,Daisies,-,5,3,48,2020-05-24,48,2020-05-24
28,down,Coldplay,feelslikeimfallinginlove,15,15,2,,,,
29,-,Kendrick Lamar,Not Like Us,-,29,1,,,,
30,up,Billie Eilish,BLUE,78,9,5,,,,
31,up,Jason Mraz,93 Million Miles,34,12,99,,,,
32,up,MAGIC!,Rude,35,13,52,,,,
33,-,BTS,Tomorrow,-,33,1,,,,
34,down,防弾少年団,Intro: What Am I to You,22,22,2,,,,
35,down,KAROL G,Si Antes Te Hubiera Conocido,32,32,2,,,,
36,-,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),-,10,15,,,,
37,-,ESTL,Voyage voyage,-,37,4,,,,
38,-,Imagine Dragons,Believer,-,1,157,,,,
39,-,AC/DC,Back In Black,-,24,42,,,,
40,-,Dominguinhos,Isso Aqui Tá Bom Demais,-,14,7,,,,
41,up,Thullio Milionário,Casca de Bala,67,4,11,,,,
42,-,Maria Marçal,Deserto (Ao Vivo),-,20,39,,,,
43,-,CHUU,Strawberry Rush,-,43,1,,,,
44,-,Ana Vilela,Trem Bala,-,3,138,,,,
45,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),-,7,46,,,,
46,-,Renascer Praise,Escape,-,46,1,,,,
47,-,Boas Novas Music,Teu Agir,-,47,1,,,,
48,-,Guns N' Roses,Sweet Child O' Mine,-,12,75,,,,
49,-,Alok,Alive (It Feels Like),-,1,113,,,,
50,-,Gilberto Gil,A Gente Precisa Ver o Luar,-,50,1,,,,
51,down,CeCe Winans,Goodness of God (Live),48,48,4,,,,
52,-,Cezar & Paulinho,Cabocla Tereza (feat. Ratinho) [Ao Vivo],-,52,1,,,,
53,-,Yara Coelho & Luis Vagner,Meu Jardim,-,53,1,,,,
54,-,BTS,Tomorrow,-,54,1,,,,
55,-,Eyshila,O Tanque de Betesda (Ao Vivo),-,55,1,,,,
56,-,Mundo Bita,Fazendinha,-,2,199,,,,
57,-,Aud!o$ Motivacionais,Bom dia Chefe será uma semana Incrível,-,6,1,,,,
58,-,Coletivo Adoração,Se Eu Me Humilhar (feat. Bruno Gusmão),-,58,1,,,,
59,-,Alcymar Monteiro,Festrilhas,-,59,1,,,,
60,-,Robertinho e Seu Acordeon,Festa na Roça,-,9,7,,,,
61,-,Coldplay,Viva La Vida,-,6,112,,,,
62,-,Coldplay,Adventure of a Lifetime,-,16,13,,,,
63,-,Gabro & Ventania,Hoje (Ao Vivo),-,63,1,,,,
64,-,Gilberto Gil,"Superhomem, a Canção",-,64,1,,,,
65,-,Brooke Candy,Block,-,65,1,,,,
66,-,Tribalistas,Velha Infância,-,20,30,,,,
67,-,The Nerdy Flutist,Theme from Star Trek: Insurrection,-,67,1,,,,
68,-,Mateusao Music,Mtg Sonho Dela (Eu Gosto É De Cowboy) (feat. SantaoOliveira_),-,68,1,,,,
69,down,DJ TOPO,MTG QUEM NÃO QUER SOU EU,53,11,6,,,,
70,-,Jeigo,Fig,-,70,1,,,,
71,-,Foster the People,Lost In Space,-,71,1,,,,
72,-,Mark Northam,The Baku (From “Star Trek: Insurrection”),-,72,1,,,,
73,down,Hozier,Too Sweet,13,6,10,,,,
74,-,Holy Drill,Yeshua,-,27,2,,,,
75,-,Mobb Deep & Nick Morgan,"Shook Ones, Pt. III",-,75,1,,,,
76,-,Racionais MC's,"Vida Loka, Pt. 2",-,53,3,,,,
77,-,Frank Ski,Great Barrier Reef,-,77,1,,,,
78,-,Franck Roger,Sexuality (Vocal Version),-,78,1,,,,
79,-,Ana Castela,Minha Herança,-,34,2,,,,
80,up,Ed Sheeran,Thinking Out Loud,91,14,62,,,,
81,-,"Pablo Canalis, Gabro & Alice Zukowski",Felicidade e Resiliência,-,81,1,,,,
82,-,Gusttavo Lima,Morar Nesse Motel,-,45,1,,,,
83,-,Freestyle Man,Love Situation,-,83,1,,,,
84,up,Anitta,Show das Poderosas,96,18,24,,,,
85,-,Andras & Eden Burns,Wrangler,-,85,1,,,,
86,-,LISA,LALISA,-,2,5,,,,
87,-,Chiara Oliver,la invitada,-,87,1,,,,
88,-,Coldplay,Magic,-,18,30,,,,
89,-,Camila Cabello,June Gloom,-,89,1,,,,
90,-,Koudlam,The Magnificient Bukkake (1756-1785),-,90,1,,,,
91,-,Don Toliver,LOVE IS A DRUG,-,91,1,,,,
92,-,Maria Creuza,Me Deixa em Paz,-,92,1,,,,
93,-,Birdsnake,Phlusta (feat. Eden Burns) [Eden Burns Club Dub Rebirth],-,93,1,,,,
94,-,Coldplay,A Sky Full of Stars,-,5,90,,,,
95,-,Gibran Alcocer,Idea 20 (Orchestral Version),-,95,1,,,,
96,-,Jovem Dionisio,to bem,-,4,5,,,,
97,-,Camila Cabello,B.O.A.T.,-,97,1,,,,
98,-,Bruno Mars,When I Was Your Man,-,15,40,,,,
99,-,Musicas Engraçadas,Humor Engraçado,-,99,1,,,,
100,-,Imagine Dragons,Don’t Forget Me,-,100,1,,,,
