Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,8,1,2,3,2020-11-29,3,2020-11-29
2,up,BTS,Dis-ease,26,2,2,58,2020-11-29,58,2020-11-29
3,down,BTS,Dynamite,1,1,12,96,2020-08-23,2,2020-08-30
4,up,BTS,Blue & Grey,21,4,2,26,2020-11-29,26,2020-11-29
5,up,BTS,Fly to My Room,22,5,2,43,2020-11-29,43,2020-11-29
6,up,BTS,Stay,25,6,2,62,2020-11-29,62,2020-11-29
7,down,Alok,Alive (It Feels Like),4,1,6,,,,
8,up,Lady Gaga & Bradley Cooper,Shallow,39,8,44,25,2019-10-06,25,2019-10-06
9,up,BTS,Telepathy,23,9,2,42,2020-11-29,42,2020-11-29
10,-,Pabllo Vittar,Bandida (feat. POCAH),-,10,1,,,,
11,-,GOT7,Breath,-,11,1,,,,
12,down,Ana Vilela,Promete,6,1,56,,,,
13,down,Shawn Mendes,Monster,11,11,2,92,2020-11-22,4,2020-11-29
14,-,Silva,Sorriso de Agogô,-,14,1,,,,
15,down,Harry Styles,Watermelon Sugar,2,1,26,85,2019-11-17,2,2020-08-23
16,up,The Weeknd,Blinding Lights,17,2,42,94,2019-12-01,1,2020-03-01
17,-,Lady Gaga,Always Remember Us This Way,-,8,20,98,2019-10-13,90,2019-11-17
18,up,BTS,Skit,29,18,2,,,,
19,down,Dua Lipa,Don't Start Now,7,1,56,19,2019-11-03,3,2020-01-05
20,down,Mariah Carey,All I Want For Christmas Is You,12,1,11,79,2019-11-17,1,2020-12-13
21,up,Miley Cyrus,Track Four,31,21,2,13,2020-11-29,13,2020-11-29
22,-,Pabllo Vittar,Eu Vou,-,22,1,,,,
23,up,Mundo Bita,Fazendinha,47,2,55,,,,
24,up,Tones and I,Dance Monkey,63,1,54,6,2019-10-06,1,2019-11-10
25,up,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],30,25,2,,,,
26,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),34,7,9,,,,
27,down,Vintage Culture & Rooftime,I Will Find,10,3,11,,,,
28,down,Zé Felipe,Só Tem Eu,14,7,7,,,,
29,-,Ivete Sangalo & Mc Zaac,Não Pode Parar,-,29,1,,,,
30,-,Opus,Live Is Life (Live),-,30,1,,,,
31,-,CHANYEOL,SSFW,-,31,1,,,,
32,down,Ed Sheeran,Photograph,15,3,56,,,,
33,down,Ariana Grande,positions,19,1,6,77,2020-10-25,1,2020-11-01
34,-,Dua Lipa,Break My Heart,-,3,29,97,2020-03-29,5,2020-06-28
35,-,Nathan Dawe x Little Mix,No Time For Tears,-,35,1,,,,
36,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,36,1,,,,
37,down,Maroon 5,Memories,16,3,53,36,2019-10-06,2,2019-11-17
38,-,Gal Costa & Zé Ibarra,"Meu Bem, Meu Mal",-,38,1,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),77,21,3,99,2020-07-26,16,2020-09-20
40,-,Jennifer Lopez,In The Morning,-,40,1,,,,
41,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],38,7,30,,,,
42,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,38,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,2,,,,
44,up,Jack Johnson,Better Together,59,5,22,,,,
45,up,Rubel & Anavitória,Partilhar,74,3,20,,,,
46,-,24kGoldn,Mood (feat. iann dior),-,45,1,,,,
47,up,Tierry,Rita,86,17,5,,,,
48,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),65,4,50,,,,
49,down,Ritt Momney,Put Your Records On,35,3,8,95,2020-10-18,84,2020-11-01
50,-,Bobby Helms,Jingle Bell Rock,-,5,6,,,,
51,-,Jonas Esticado,Investe Em Mim,-,13,16,,,,
52,-,"Jovem Dionisio, Vintage Culture & Future Class",Pontos de Exclamação (Vintage Culture & Future Class Remix),-,52,1,,,,
53,-,EXO-SC,Nothin’,-,33,2,,,,
54,-,Gal Costa & Seu Jorge,Juventude Transviada,-,54,1,,,,
55,down,Nando Reis,Pra Você Guardei o Amor,45,8,38,,,,
56,-,AC/DC,Back In Black,-,24,8,,,,
57,-,Cordão de Três,Teu Reino Venha,-,57,1,,,,
58,down,Christina Perri,A Thousand Years,24,5,36,,,,
59,down,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,3,3,2,,,,
60,down,Ed Sheeran,Perfect,40,7,53,73,2019-10-06,58,2019-10-20
61,up,Hungria Hip Hop,Amor e Fé (Acústico),89,22,11,,,,
62,-,Adriana Partimpim,Fico Assim Sem Você,-,11,20,,,,
63,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,39,87,2019-10-20,28,2019-12-08
64,up,Imagine Dragons,Believer,67,1,53,,,,
65,-,Melim,Dois Corações (Acústico),-,24,10,,,,
66,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,37,2,,,,
67,down,Anavitória,Porque Eu Te Amo,55,2,30,,,,
68,-,Imagine Dragons,Thunder,-,7,9,,,,
69,-,Jonas WanZ,"No Puedo Olvidar (feat. Marília Padovan, Jerry Silva & Lu Andrade)",-,69,1,,,,
70,down,Billie Eilish,Therefore I Am,5,5,3,97,2020-11-15,4,2020-11-22
71,-,David Guetta & Sia,Let's Love,-,17,3,84,2020-11-22,81,2020-11-29
72,-,Post Malone,Circles,-,9,33,2,2019-10-06,2,2019-10-06
73,-,Harry Styles,Adore You,-,20,22,24,2019-12-08,6,2020-04-19
74,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),81,4,13,,,,
75,down,Priscilla Alcantara,Correntes,44,44,2,,,,
76,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,8,2,,,,
77,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,77,1,,,,
78,-,Lagum,Deixa (feat. Ana Gabriela),-,30,2,,,,
79,-,Loud Luxury,Body (feat. brando),-,37,10,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,6,,,,
81,-,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),-,31,5,,,,
82,-,Racionais MC's,Sou + Você,-,1,14,,,,
83,-,Simone & Simaria,Foi Pá Pum,-,69,1,,,,
84,-,"Nat ""King"" Cole",L-O-V-E,-,84,1,,,,
85,-,V,Sweet Night,-,6,7,39,2020-03-15,39,2020-03-15
86,-,Anavitória & DUDA BEAT,não passa vontade,-,86,1,,,,
87,-,Shawn Mendes,Wonder,-,1,4,15,2020-10-11,15,2020-10-11
88,down,"Alok, Zeeba & Iro",Ocean,66,25,21,,,,
89,-,Zé Vaqueiro,Cangote,-,67,1,,,,
90,-,Gaby Amarantos,Vênus em Escorpião (feat. Ney Matogrosso & Urias),-,90,1,,,,
91,-,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),-,5,1,,,,
92,-,Crianças Diante do Trono,Aos Olhos do Pai,-,48,8,,,,
93,-,Maiara & Maraisa,Ponta Solta,-,93,1,,,,
94,-,BLACKPINK,How You Like That,-,5,10,3,2020-07-05,3,2020-07-05
95,-,Harry Styles,Golden,-,15,2,61,2019-12-22,39,2020-12-13
96,-,AC/DC,Highway to Hell,-,9,4,,,,
97,-,CJ,Whoopty,-,97,1,51,2020-11-22,8,2021-01-24
98,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,98,1,61,2020-08-23,8,2020-10-04
99,-,Zé Vaqueiro,Nem por um Milhão,-,70,1,,,,
100,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,48,3,,,,
